nomAttribuant,idAttribuant,idBeneficiaire,nomBeneficiaire,objet_1,montant_1,nature_1,objet_2,montant_2,nature_2
Ville de Grenoble,21380185500015,,COOP SCOL LUCIE AUBRAC ELEMENTAIRE,,0,aide en nature,"COOP SCOL LUCIE AUBRAC ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",8837,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL MALHERBE PRIMAIRE,,0,aide en nature,"COOP SCOL MALHERBE PRIMAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",6951,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL MARCEAU MATERNELLE,,0,aide en nature,"COOP SCOL MARCEAU MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2733,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL MARIE REYNOARD MATERNELLE,,0,aide en nature,"COOP SCOL MARIE REYNOARD MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2577,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL MENON CORNELIE GEMOND MIXTE,,0,aide en nature,"COOP SCOL MENON CORNELIE GEMOND MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",3579,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL MILLET MATERNELLE,,0,aide en nature," ,",714,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL NICOLAS CHORIER MATERNELLE,,0,aide en nature,"COOP SCOL NICOLAS CHORIER MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2122,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL NICOLAS CHORIER MIXTE,,0,aide en nature,"COOP SCOL NICOLAS CHORIER MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",2343,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL PAUL BERT MATERNELLE,,0,aide en nature," ,",1475,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL PAUL BERT MIXTE,,0,aide en nature," ,",2387,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL PAUL PAINLEVE MATERNELLE,,0,aide en nature,"COOP SCOL PAUL PAINLEVE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",1938,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL PAUL PAINLEVE MIXTE,,0,aide en nature,"COOP SCOL PAUL PAINLEVE MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",2992,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL SIDI BRAHIM ELEMENTAIRE,,0,aide en nature,"COOP SCOL SIDI BRAHIM ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",2735,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL SIDI BRAHIM MATERNELLE,,0,aide en nature,"COOP SCOL SIDI BRAHIM MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",1768,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL SIMONE LAGRANGE ELEMENTAIRE,,0,aide en nature,"COOP SCOL SIMONE LAGRANGE ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",4082,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ST LAURENT ELEMENTAIRE,,0,aide en nature," ,",1875,aide en numéraire
Ville de Grenoble,21380185500015,51291999400024,COUP DE POUCE ETUDIANTS GRENOBLE (CPEG),,0,aide en nature,"COUP DE POUCE ETUDIANTS-GRENOBLE: 1000 ANS D'HISTOIRE EN DAUPHINE - Attribution ,",1200,aide en numéraire
Ville de Grenoble,21380185500015,43140981200010,CREARC/CENTRE DE CREATION DE RECHERCHE ET DES CULTURES,  administratifs 4-8 rue P. Duclot 01/01 au 30/06/2020,26318.87,aide en nature,"ÉCHANGES CULTURELS DE JEUNES AVEC OXFORD ET VILNIUS/KAUNAS - Attribution ,32e rencontres du Jeune théâtre européen et autres activités - Attribution",34000,aide en numéraire
Ville de Grenoble,21380185500015,77567227218217,CROIX ROUGE FRANCAISE/DELEGATION LOCALE DE GRENOBLE,,0,aide en nature,"AMELIORATION DISTRIBUTION ALIMENTAIRE 2020 - Attribution ,",13039,aide en numéraire
Ville de Grenoble,21380185500015,30924441600025,CTE DEP EDUCATION PHYSI GYMNAS VOLONTAIRE (CODEP-EPGV),MDA- 6 rue B.de Boissieux - 30.90 m² 3 bureaux 3ème ét.,2922.77,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,80484493400013,CUISINE AMITIE,,0,aide en nature," ,",300,aide en numéraire
Ville de Grenoble,21380185500015,81126257500012,CUISINE SANS FRONTIERES (CSF),13 RUE HENRY LE CHATELIER,4046.82,aide en nature," ,",1600,aide en numéraire
Ville de Grenoble,21380185500015,53370060500025,CULTIVONS NOS TOITS,2 PLACE SAINT LAURENT,2957.17,aide en nature,"CULTIVONS NOS TOITS-CONTRAT VILLE 2020 - Attribution / Sensibilisation a une alimentation saine et durable 2020 - Attribution ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,41797709700019,CULTUR'ACT - LE PRUNIER SAUVAGE,  63 rue Albert Reynier rdc + sous-sol,27932.21,aide en nature,"CULTUR'ACT - LE PRUNIER SAUVAGE-CONTRAT VILLE 2020 - Attribution ,Programme d'activités - préfiguration du Parc des arts. Co-organisation de Merci bonsoir (septembre) et Eté indien (septembre) - Attribution / Programme d'activités du Prunier Sauvage - accompagnement dans la poréfiguration du Parc des arts - Attribution",115000,aide en numéraire
Ville de Grenoble,21380185500015,78453772200034,CULTURE ET DEVELOPPEMENT,Maison Gavin 3 Passage du Palais de Justice,8390,aide en nature,"Territoires associés : le développement par la Culture - Attribution / UN PARC POUR BIEN VIVRE A OUAGADOUGOU, ENGAGEE AVEC GRENOBLE POUR LA VILLE DURABLE - Attribution ,REVE - REimaginer la Ville Ensemble (projet co-porté par Culture et Développement/Culture Ailleurs) - Attribution",11500,aide en numéraire
Ville de Grenoble,21380185500015,39930449200016,DAUPHINE TAEKWONDO CLUB,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,51833429700018,DAUPHINOISE D'EGYPTOLOGIE CHAMPOLLION (ADEC),,0,aide en nature," ,Programme d'activités autour de la civilisation égyptienne antique: conférences, cours de civilisation UIAD, rencontres égyptologiques.... - Attribution",3500,aide en numéraire
Ville de Grenoble,21380185500015,43894535400019,DAUPHINOISE LARYNGECTOMISES  ET MUTILES DE LA VOIX (ADMV),,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,84869491500010,DES SOMMETS POUR REBONDIR,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,52063133400031,DIABLES BLEUS DE GRENOBLE,,0,aide en nature," ,",1100,aide en numéraire
Ville de Grenoble,21380185500015,77955424500042,DIACONAT PROTESTANT DE GRENOBLE,,0,aide en nature," ,",6000,aide en numéraire
Ville de Grenoble,21380185500015,80232636300024,DIALOGUES,,0,aide en nature,"INAUGURATION JARDINIERES RUE RAOUL BLANCHARD 2020 - Attribution ,",5500,aide en numéraire
Ville de Grenoble,21380185500015,53137386800029,DOJO GRENOBLOIS,110 Galerie de l'Arlequin - 13.70 m² - secteur 6,1106.14,aide en nature,"DOJO GRENOBLOIS-2020-P-ARBRE DE NOEL - Attribution / DOJO GRENOBLOIS-2020-P-RENFORT ANIMATION ETE - Attribution ,",14160,aide en numéraire
Ville de Grenoble,21380185500015,50432668700010,DOLCE CINEMA,  4 rue Hector Berlioz - 3e etage - mutualise avec FIFGL,2040.5,aide en nature," ,Les Rencontres du cinéma italien à Grenoble et en Isère: 14eme édition du festival - Attribution",5000,aide en numéraire
Ville de Grenoble,21380185500015,49093429600016,DOMICILE INTER GENERATIONS ISEROIS - DIGI,,0,aide en nature," ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,52919552100024,DUENDE,,0,aide en nature," ,Création d'un coryphée autour de la musique ibérique et sefarade - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,41152856500012,ECHIQUIER GRENOBLOIS,,0,aide en nature," ,",12300,aide en numéraire
Ville de Grenoble,21380185500015,77567559800616,ECLAIREUSES ECLAIREURS DE FRANCE,3 place andré malraux,4972.58,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,42088086600025,ECOLE DE LA PAIX,"POLE SOLIDARITE
",7306.78,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,19380141200019,ECOLE NATIONALE SUPERIEURE D'ARCHITECTURE DE GRENOBLE (ENSAG),,0,aide en nature,"ECOLE NATIONALE SUPERIEURE D'ARCHITECTURE DE GRENOBLE (ENSAG)-2020-P-collaboration dans le cadre de la mise en œuvre du projet de restauration de la tour Perret - Attribution ,",12000,aide en numéraire
Ville de Grenoble,21380185500015,40428068700025,EN SCENE ET AILLEURS,  1 rue Président Carnot location par la ville,56500.73,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,41449829500016,ENFANT BLEU,24 QUAI DE FRANCE,772.22,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,49449060000041,ENFANTINE,12 rue du 140 ème RIA,11466.27,aide en nature,"ENFANTINE-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution ,",91364,aide en numéraire
Ville de Grenoble,21380185500015,52406986100010,ENSEMBLE LE JARDIN MUSICAL,,0,aide en nature," ,Accompagnement à la diffusion de la musique barogue - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,49517900400025,ENTENTE ATHLETIQUE GRENOBLE EAG 38,,0,aide en nature,"SUBVENTION GRENOBLE VIZILLE 2020 - Attribution
 ,",65544,aide en numéraire
Ville de Grenoble,21380185500015,40817897800016,ENTRAIDE ET SOLIDARITE DES COMMUNAUTES DE GRENOBLE,12 STATION PONSARD,926.77,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,78650475300025,"ENTRAIDE FAMILIALE, CRECHE COLLECTIVE & HALTE-GARDERIE (AEF)",,0,aide en nature," ,",40000,aide en numéraire
Ville de Grenoble,21380185500015,41363132600035,EPI D'OR-OPHELIA THEATRE,  2 place Lionel Terray - rdc,2242.99,aide en nature," ,FITA 2020 + Programme d'activités 2020: 10e edition du FITA 2020 du 18 au 29 novembre 2020 - Attribution",14000,aide en numéraire
Ville de Grenoble,21380185500015,44232113900036,EPIDERME,,0,aide en nature," ,Programme d'activités chorégraphiques 2020 - Attribution",10000,aide en numéraire
Ville de Grenoble,21380185500015,80775920400025,EPISOL,,0,aide en nature,"Epicerie Mobile - Saint Laurent 2020 - Attribution / EPISOL-CONTRAT VILLE 2020 - Attribution ,",33500,aide en numéraire
Ville de Grenoble,21380185500015,44133200400023,ESCAPADES,,0,aide en nature," ,",600,aide en numéraire
Ville de Grenoble,21380185500015,41752293500010,ESPACE 600 (ASSOCIATION),Appartement 150 gal Arlequin,90221.62,aide en nature,"ESPACE 600 (ASSOCIATION)-CONTRAT VILLE 2020 - Attribution / ESPACE 600 (ASSOCIATION)-CONTRAT VILLE 2020-2 - Attribution
 ,Equipement pour de sprojets de l'Espace 600 à destinaation du quartier - Attribution / Programme d'activités 2020 autour du théâtre jeune public - Attribution
",203220,aide en numéraire
Ville de Grenoble,21380185500015,41472199300023,ET CAETERA (ETC),,0,aide en nature," ,",3500,aide en numéraire
Ville de Grenoble,21380185500015,52402124300026,ET POURQUOI PAS ?,,0,aide en nature,"ET POURQUOI PAS RECUEILLIR ET PROMOUVOIR LA PAROLE DES HABITANTS 2020 - Attribution
 ,Organisation de résidences artistiques et d'actions de médiation culturelle dans le cadre du festival Et Pourquoi pas un festival ? - Attribution",7000,aide en numéraire
Ville de Grenoble,21380185500015,79109725600014,EX LIBRIS DAUPHINE ASS,,0,aide en nature," ,29è Salon du livre alpin - Attribution",4300,aide en numéraire
Ville de Grenoble,21380185500015,50131153400025,EXCES (DANS TOUS LES SENS DU TERME),,0,aide en nature," ,Banquets des dépositions - Justice Ecosystémique - Attribution",5000,aide en numéraire
Ville de Grenoble,21380185500015,78904675200018,FA SOL LATINO,  4 rue Hector Berlioz/3e etage mutualise,5247.08,aide en nature," ,Organisation de la 8e edition du festival Ojoloco autour du film ibérique et latino-americain - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,41226323800013,FACILE - FORMATION A L'AUTONOMIE & A LA CITOYENNETE,,0,aide en nature," ,",11000,aide en numéraire
Ville de Grenoble,21380185500015,79308449200016,FARANDOLE SAINT BRUNO,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,84279490100020,FEDERATION DEPARTEMENTALE DE L'ISERE DE LA CONFEDERATION NATIONALE DU LOGEMENT (CNL ISERE),6 BERTHE DE BOISSIEUX,5565.87,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,43898663000046,FEMMES SDF,,0,aide en nature,"PROMOUVOIR LA SANTE DES FEMMES EN ERRANCE DANS L'AGGLOMÉRATION GRENOBLOISE 2020 - Attribution ,",23000,aide en numéraire
Ville de Grenoble,21380185500015,43916219900038,FESTIVAL INTERNATIONAL DU FILM GAY & LESBIEN DE GRENOBLE FIFGLG (VUES D'EN FACE),  4 rue Hector Berlioz / 3e etage / mutualise avec Dolce cinema,2040.53,aide en nature," ,Aide exceptionnelle 2020 pour les 20 ans du festival - Attribution / Festival vues d'en face - Attribution
",10000,aide en numéraire
Ville de Grenoble,21380185500015,45157455200019,FESTIV'ARTS GRENOBLE,,0,aide en nature," ,19e édition du Festiv'art, festival d'arts de rue du 10 au 12 avril 2020 - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,77955884000012,FNATH  ACCIDENTES DE LA VIE DE L ISERE,4 BIS RUE HECTOR BERLIOZ,2426.91,aide en nature," ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,53268549200011,FONDS AIDE AU CINEMA DE MONTAGNE (FODACIM),,0,aide en nature," ,",10000,aide en numéraire
Ville de Grenoble,21380185500015,39353721200028,FOOTBALL CLUB ALLOBROGES ASAFIA (FC2A),"55 Av, Maréchal Randon - 110m2 - Secteur 2",8880.02,aide en nature,"FOOTBALL CLUB ALLOBROGES ASAFIA (FC2A)-2020-P-ARBRE DE NOEL - Attribution / FOOTBALL CLUB ALLOBROGES ASAFIA (FC2A)-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / FOOTBALL CLUB ALLOBROGES ASAFIA (FC2A)-2020-P-RENFORT ANIMATION ETE - Attribution / FOOTBALL CLUB ALLOBROGES ASAFIA (FC2A)-CONTRAT VILLE 2020 - Attribution / Remboursement   fluide - Attribution / Vacances apprenantes été 2020 à VAL D'ISÈRE - Attribution




 ,",34095,aide en numéraire
Ville de Grenoble,21380185500015,32404376900029,FOOTBALL CLUB GRENOBLE RUGBY ASSOCIATION FCG,AV. A.Reynier - Stade Lesdiguières - 610.90 m² - Secteur 3,58106.98,aide en nature,"FOOTBALL CLUB GRENOBLE RUGBY ASSOCIATION FCG-2020-P-RENFORT ANIMATION ETE - Attribution ,",551960,aide en numéraire
Ville de Grenoble,21380185500015,77569880600038,FOYER DE l'ETUDIANTE,"1 RUE DU VIEUX TEMPLE OU 4 RUE STE URSULE
",259009.84,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,32655514100026,FRANCAS ISERE,,0,aide en nature,"Coordination du Réseau Jeunesse et Solidarité Internationale - Attribution ,",3300,aide en numéraire
Ville de Grenoble,21380185500015,53808648900019,FRANCE BENEVOLAT GRENOBLE ISERE,"MDA, 6 rue Berthe de Boissieux",2331.45,aide en nature," ,",900,aide en numéraire
Ville de Grenoble,21380185500015,78803607700048,FRANCE NATURE ENVIRONNEMENT ISERE (FNEI),,0,aide en nature,"ANIMATIONS SCOLAIRES 2020 - Attribution / Festival international du film nature et environnement 2020 - Attribution
 ,",61000,aide en numéraire
Ville de Grenoble,21380185500015,82277217400014,FRANCO-POLONAISE KRAKOWIAK - ASS CULTURELLLE,"14 rue Dodero (28,30 m2)",2092.83,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,82822290100013,FRATERNITE DES RESIDENTS DE TEISSEIRE,31 RUE GEORGES DE MANTEYER,17197.12,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,78968532800013,GEM L'HEUREUX COIN,62-64 RUE AMPERE,4373.18,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,40819272200028,GENTIANA - SOCIETE BOTANIQUE DAUPHINOISE DOMINIQUE VILLARS,,0,aide en nature,"FLORE DE GRENOBLE 2020 - Attribution / FLORE PATRIMONIALE DE LA VILLE : FICHES ET SENSIBILISATION DES AGEBNTS 2020 - Attribution / STREET ART ET BOTANIQUE 2020 - Attribution / Suivis des pratiques de gestion 2020 - Attribution
 ,",8460,aide en numéraire
Ville de Grenoble,21380185500015,52061525300041,GRAND BUREAU,,0,aide en nature,"Demande de Subvention Dose le Son 2020 - Attribution ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,82109974400012,GRAND CHOEUR A COEUR JOIE DE GRENOBLE,  1 rue du Vieux Temple,639.2,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,52251546900016,GRENOBLE ALP 38,,0,aide en nature," ,",34233,aide en numéraire
Ville de Grenoble,21380185500015,39811353000040,GRENOBLE ALPES BADMINTON GAB 38,"40 Bd Clémenceau - 18,65m² - Secteur 5",1191.83,aide en nature,"DEMANDE D'AIDE AU PROJET EVENEMENTIEL GAB 2020 - Attribution ,",10600,aide en numéraire
Ville de Grenoble,21380185500015,34859014200017,GRENOBLE ALPES CANOE-KAYAK,"8 rue Saint Ferjus - 104,05m2 bureaux - Secteur 2",11714,aide en nature," ,",3600,aide en numéraire
Ville de Grenoble,21380185500015,39045893300012,GRENOBLE AMITIE NATURE,"10 rue Berthe de Boissieux - 73.84 m² - secteur 2
",4881,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,43521484600022,GRENOBLE BASEBALL SOFTBALL GRIZZLYS (AGBS),"10 rue Berthe de Boissieux - 73.84 m² - secteur 2 / 7 rue Lazare Carnot - box de 3.73 m² - secteur 2
",1127,aide en nature,"GRENOBLE BASEBALL SOFTBALL GRIZZLYS (AGBS)-2020-P-RENFORT ANIMATION ETE - Attribution / TOURNOI INDOOR FEMININ EUROPEEN - Attribution
 ,",8960,aide en numéraire
Ville de Grenoble,21380185500015,45110864100015,GRENOBLE BASKET 38,4 rue François Raoult - Centre sportif Hoche - 19.98 m² Secteur 2,1165.05,aide en nature," ,",61030,aide en numéraire
Ville de Grenoble,21380185500015,47884792400030,GRENOBLE BAYARD ECHECS,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,83395632900019,GRENOBLE BOULES 38,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,44376177000017,GRENOBLE CATALANS DOMENE RUGBY,14 avenue Paul Cocat,5989,aide en nature," ,",6200,aide en numéraire
Ville de Grenoble,21380185500015,81738914100018,GRENOBLE ECOLE DE MANAGEMENT,,0,aide en nature,"SUBVENTION A LA CHAIRE TERRITOIRES EN TRANSITION : VERS DE NOUVEAUX SERVICES AUX CITOYENS - Attribution ,",15000,aide en numéraire
Ville de Grenoble,21380185500015,41288092400029,GRENOBLE FOOT 38 ASSOCIATION GF 38,,0,aide en nature," ,",170000,aide en numéraire
Ville de Grenoble,21380185500015,83463887600013,GRENOBLE GAMING,,0,aide en nature,"GRENOBLE GAMING-CONTRAT VILLE 2020 - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,34228482500029,GRENOBLE GYMNASTIQUE,"2 rue Léo Lagrange, Centre sportif Reyniès Bayard - 26m2 - Secteur 4",1399.32,aide en nature," ,",44825,aide en numéraire
Ville de Grenoble,21380185500015,30991591600014,GRENOBLE HANDISPORTS,"62 - 64 rue Ampère - 49,40m2 - Secteur 1",3323.61,aide en nature,"CHAMPIONNAT DE FRANCE TORBALL N4 - Attribution ,",19650,aide en numéraire
Ville de Grenoble,21380185500015,38292828100023,GRENOBLE ISERE MÉTROPOLE PATINAGE (GIMP),,0,aide en nature," ,",100792,aide en numéraire
Ville de Grenoble,21380185500015,52203979100010,GRENOBLE KARATE ACADEMY,,0,aide en nature,"GRENOBLE KARATE ACADEMY-2020-P-ARBRE DE NOEL - Attribution / GRENOBLE KARATE ACADEMY-2020-P-RENFORT ANIMATION ETE - Attribution
 ,",4160,aide en numéraire
Ville de Grenoble,21380185500015,44501093700016,GRENOBLE METROPOLE CYCLISME 38,,0,aide en nature," ,",3967,aide en numéraire
Ville de Grenoble,21380185500015,43275594000025,GRENOBLE METROPOLE HOCKEY 38-SASP GMH 38,,0,aide en nature," ,",360300,aide en numéraire
Ville de Grenoble,21380185500015,39044614400037,GRENOBLE NATATION,25 bis rue Anatole France,3832,aide en nature," ,",12975,aide en numéraire
Ville de Grenoble,21380185500015,80521523300018,GRENOBLE OLYMPIQUE LUTTE,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,79096927300016,GRENOBLE OUTDOOR AVENTURE,,0,aide en nature,"Ut4M 2020 - EVENEMENT ANNULE COVID-19- DEMANDE DE SOUTIEN EXCEPTIONNEL - Attribution ,",30000,aide en numéraire
Ville de Grenoble,21380185500015,79240081400010,GRENOBLE ROLLER,,0,aide en nature," ,",3600,aide en numéraire
Ville de Grenoble,21380185500015,39931651200025,GRENOBLE SAINT MARTIN D'HERES METROPOLE 38 HANDBALL-GSMH38,,0,aide en nature," ,",82000,aide en numéraire
Ville de Grenoble,21380185500015,88886911200019,GRENOBLE SOLIDAIRE,,0,aide en nature," ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,39847041900027,GRENOBLE TENNIS,100 Avenue de la Mogne - 1 808 m²   et club house - Secteur 5,592326.16,aide en nature,"Trophée de la Ville de Grenoble - Attribution ,",132000,aide en numéraire
Ville de Grenoble,21380185500015,33848694700025,GRENOBLE VILLE GYM ET RANDO,14 rue de la République - Maison du tourisme - bureau 200 et 201,1025,aide en nature," ,",900,aide en numéraire
Ville de Grenoble,21380185500015,41356091300035,GRENOBLE VOLLEY UNIVERSITE CLUB (GVUC),"Rue Frédérico Garcia Lorca, Gymnase Malherbe - 88 m² Secteur 5",4736,aide en nature," ,",133145,aide en numéraire
Ville de Grenoble,21380185500015,19380033100020,GRETA ALPES DAUPHINE,17 GALERIE DE L'ARLEQUIN,55982.63,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,45376683400023,GROUPE DES APHASIQUES DE GRENOBLE ET DES ENVIRONS (GAGE),,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,81217792100010,GROUPE EMILE DUBOIS,,0,aide en nature," ,Projet de création amateurs encadrée par des professionnels ""Nous, résidents de la République"" - Attribution",3000,aide en numéraire
Ville de Grenoble,21380185500015,82745345700018,GROUPE ENTRAIDE FRUITS ET LEGUMES POUR TOUS (GEFELEPOT),9 PLACE LIONEL TERRAY,9599.84,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,84387847100021,GROUPEMENT DE COOPERATION SOCIALE ET MEDICO SOCIALE UN CHEZ SOI D'ABORD - BASSIN GRENOBLOIS (GCSMS),70 RUE SALINGRAD,10612.15,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,39045273800029,GUC ATHLETISME,"Stade Bachelard, 63 av. Albert Reynier - 46m2 - Secteur 3",1959,aide en nature,"GUC ATHLETISME-2020-P-SAMEDI DU JOGGING 1ER SEM - Attribution / 
GUC ATHLETISME-2020-P-SAMEDI DU JOGGING 2CD SEM - Attribution
 ,",39300,aide en numéraire
Ville de Grenoble,21380185500015,80464069600014,GUC BANDO KICK BOXING,,0,aide en nature," ,",1800,aide en numéraire
Ville de Grenoble,21380185500015,44851808400018,GUC COURSE D'ORIENTATION,,0,aide en nature," ,",1100,aide en numéraire
Ville de Grenoble,21380185500015,41035759400010,GUC ESCRIME,,0,aide en nature," ,",3650,aide en numéraire
Ville de Grenoble,21380185500015,43284250800025,GUC GRENOBLE SKI,24 Bd Clémenceau - 65m2 - Secteur 5,6082,aide en nature," ,",34000,aide en numéraire
Ville de Grenoble,21380185500015,52398895400013,GUC JUDO CLUB DE GRENOBLE,3 rue Moyrand - 297m2 - Secteur 4,25678,aide en nature," ,",53375,aide en numéraire
Ville de Grenoble,21380185500015,41500415900026,GUC RUGBY,,0,aide en nature," ,",13300,aide en numéraire
Ville de Grenoble,21380185500015,33021191300018,GUC TENNIS,,0,aide en nature," ,",13400,aide en numéraire
Ville de Grenoble,21380185500015,40022122200013,GUC TRIATHLON,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,44360293300055,HADRA,,0,aide en nature," ,Actions culturelles et accompagnement des amateurs autour des musiques électroniques - Attribution",9000,aide en numéraire
Ville de Grenoble,21380185500015,39096992100019,HALTEROPHILE CLUB GRENOBLOIS,"2 rue Léo Lagrange - 211,8m2 - secteur 4",7599,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,53332652600019,HAND'AMITIE MEYLAN,,0,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,51058351100017,HANDI CAP EVASION 38,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,31290461800039,HARMONIE DE GRENOBLE,"  1 rue du vieux temple /   pole musical La Saulaire, extension CRR 55 avenue Marechal Randon / Salle de répétition Morillot",6080.88,aide en nature," ,Accompagnement de la pratique amateure - Attribution",23000,aide en numéraire
Ville de Grenoble,21380185500015,81760415000018,HISTOIRES 100 FINS,,0,aide en nature," ,Aide à la création pour le projet ""Le cycle des Immortels"" - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,44234754800020,HISTOIRES DE...,,0,aide en nature,"HISTOIRES DE...-CONTRAT VILLE 2020 - Attribution ,Programme annuel 2020 de projnets et d'action culturelle sur l'histoire et la patrimoine grenoblois - Attribution",17500,aide en numéraire
Ville de Grenoble,21380185500015,35361827500021,HOCKEY CLUB GRENOBLE (GAZON)-HCG,10 rue berthe de Boissieux / 7 rue Lazare Carnot - box,4531,aide en nature,"HOCKEY CLUB GRENOBLE (GAZON)-HCG-2020-P-RENFORT ANIMATION ETE - Attribution ,",9060,aide en numéraire
Ville de Grenoble,21380185500015,40977646500026,HUMACOOP-AMEL FRANCE,,0,aide en nature,"Formation ""Migrations et interculturalité"" - Attribution / Séminaires croisés Ouagadougou/Grenoble - Attribution ,",3200,aide en numéraire
Ville de Grenoble,21380185500015,53075253400020,IMAGES SOLIDAIRES,,0,aide en nature,"IMAGES SOLIDAIRES-CONTRAT VILLE 2020 - Attribution ,",4000,aide en numéraire
Ville de Grenoble,21380185500015,32796362500014,IMMIGRES ITALIENS,"77, rue St Laurent",11023.66,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,53348801100016,INFORMATION AIDE AUX STOMISES-IAS,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,32339016100046,INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE ARA-IREPS,97 GAL DE L'ARLEQUIN,7399.15,aide en nature,"INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE ARA-IREPS-2019-P-AAP SANTE-SOLDE - Attribution ,",4500,aide en numéraire
Ville de Grenoble,21380185500015,79534995000092,INSTITUT DE L'ENGAGEMENT,1 rue Victor Lastella,4348.79,aide en nature," ,",0,aide en numéraire
