﻿ADRES_ID,ADRES_LIBEL,ADRES_TRONCON_ID,ADRES_VOIE_ID,VOIE_TYPE,VOIE_ARTICLE,VOIE_LIBEL,VOIE_FANTOIR,VOIE_NOMCOMPL,ADRES_CODEPOST,ADRES_DATECRE,ADRES_DATESUPP,BUREAUX_VOTE,CANTONS,CIRCONSCRIPTIONS,CODES_POSTAUX,CONSEILS_CITOYENS,DECOUPAGE_ELEMENTAIRES,DECOUPAGE_MATERNELLES,SECTEURS,UNIONS_QUARTIER,AUTRES_CUCS,CARROYAGE,CENTRES_MEDICO_PSYCHOLOGIQUES,CENTRES_SOCIAUX,COMMUNE,CONTROLE_STATIONNEMENT,ESPACES_PUBLICS,GPV,HYPERCENTRE,NETTOYAGE_TAGS,PIC_URBAN,QUARTIERS_CV,QUARTIERS_EDUCATION_JEUNESSE,QUARTIERS_INITIATIVE_EMPLOI,QUARTIERS_IRIS_99,QUARTIERS_OPS,QUARTIERS_SANTE_SCOLAIRE,RAVALEMENT_FACULTATIF,RAVALEMENT_OBLIGATOIRE,RIRIS_2011,SECTEURS_ALCOOL,SECTEURS_METRO,SECTEURS_POLICE_MUN,SECTEURS_PROPRETE_URBAINE,SECTIONS,SOUS_SECTEURS_PROPRETE_URBAINE,TVA_REDUITE,TVA_REDUITE_2,ZFU,ZONE_30,ZONE_ANRU,ZONE_ANRU_2,ZRU,ZSP,ZUS,GeoJSON
2907,12,2219,291,Rue,,Général Rambaud,3140,RUE GENERAL RAMBAUD,38000,2022-02-02,,MARCEAU 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,50 - vert,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,AIGLE,Centre ville,Secteur 2,Grenoble,,Championnet - Hoche,,Secteur 2,SECTEUR POLICE NORD,PU2,MARCEAU,PU202,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.72138367412338,45.1818338084334]}"
2904,19,2220,291,Rue,,Général Rambaud,3140,RUE GENERAL RAMBAUD,38000,2022-02-02,,MARCEAU 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,50 - vert,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,AIGLE,Centre ville,Secteur 2,Grenoble,,Championnet - Hoche,,Secteur 2,SECTEUR POLICE NORD,PU2,MARCEAU,PU202,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.72057640211784,45.1820597206283]}"
7632,1,1450,519,Rue,,Marquian,4870,RUE MARQUIAN,38100,2022-02-02,,ALPHONSE DAUDET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,ALPINS,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,ALPHONSE DAUDET,EN409,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.71854300125778,45.1719462518073]}"
7636,13,1451,519,Rue,,Marquian,4870,RUE MARQUIAN,38100,2022-02-02,,ALPHONSE DAUDET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Alliés Alpins,n° 3,SIE Nord,ALPINS,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,ALPHONSE DAUDET,EN409,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.71929187049403,45.1711774976117]}"
14165,20,1452,519,Rue,,Marquian,4870,RUE MARQUIAN,38100,2007-09-17,,ALPHONSE DAUDET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,ALPINS,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,ALPHONSE DAUDET,EN409,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.7181057131853,45.1702655324675]}"
9787,17,1316,673,Avenue,,Rhin et Danube,6035,AVENUE RHIN ET DANUBE,38100,2022-02-02,,EAUX CLAIRES 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Paul Painlevé,Maternelle Paul Painlevé,Secteur 3,Eaux Claires,,E8,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Sud,EAUX CLAIRES - CHAMPS ELYSEES,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Eaux Claires,,Secteur 1,SECTEUR  POLICE SUD,EN3,EAUX CLAIRES,EN302,Mistral,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.70557119309612,45.1781958613435]}"
5466,74,1574,398,Rue,,Joseph Bouchayer,3960,RUE JOSEPH BOUCHAYER,38100,2022-02-02,,EAUX CLAIRES 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Paul Painlevé,Maternelle Paul Painlevé,Secteur 3,Eaux Claires,,E8,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Sud,EAUX CLAIRES - CHAMPS ELYSEES,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Eaux Claires,,Secteur 1,SECTEUR  POLICE SUD,EN3,EAUX CLAIRES,EN302,Mistral,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.70669110579257,45.177920605408]}"
5286,16,1037,393,Avenue,,Jeanne d'Arc,3920,AVENUE JEANNE D'ARC,38100,2022-02-02,,CLEMENCEAU 3ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Clémenceau,Maternelle Colonel Driant,Secteur 5,Abbaye - Jouhaux,,K6,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,JEANNE D'ARC,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Abbaye - Poterne,,Secteur 2,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.7430389828202,45.1848320529706]}"
5287,20 BIS,1037,393,Avenue,,Jeanne d'Arc,3920,AVENUE JEANNE D'ARC,38100,2022-02-02,,CLEMENCEAU 3ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Clémenceau,Maternelle Colonel Driant,Secteur 5,Abbaye - Jouhaux,,K6,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,JEANNE D'ARC,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Abbaye - Poterne,,Secteur 2,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74314819117764,45.1844459471198]}"
5297,33,1038,393,Avenue,,Jeanne d'Arc,3920,AVENUE JEANNE D'ARC,38100,2022-02-02,,CLEMENCEAU 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 5,Abbaye - Jouhaux,,K6,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,JEANNE D'ARC,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Abbaye - Poterne,,Secteur 2,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.7440296922849,45.184229106708]}"
5299,39,1040,393,Avenue,,Jeanne d'Arc,3920,AVENUE JEANNE D'ARC,38100,2022-02-02,,CLEMENCEAU 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 5,Abbaye - Jouhaux,,K7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,JEANNE D'ARC,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Abbaye - Poterne,,Secteur 2,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74413889923252,45.1835384417077]}"
5300,45,1040,393,Avenue,,Jeanne d'Arc,3920,AVENUE JEANNE D'ARC,38100,2022-02-02,,CLEMENCEAU 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 5,Abbaye - Jouhaux,,K7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,JEANNE D'ARC,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Abbaye - Poterne,,Secteur 2,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74423767091576,45.1832876991571]}"
8670,6,687,523,Rue,,Antoine Polotti,540,RUE ANTOINE POLOTTI,38000,2022-02-02,,DIDEROT 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Diderot,Maternelle Diderot,Secteur 1,Berriat - Saint Bruno - Europole,,D5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,,,,2,,,n° 1,SIE Nord,DIDEROT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,DIDEROT,PU103,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.704464528344,45.1903778643596]}"
2147,48,3666,168,Rue,,Alfred de Vigny,280,RUE ALFRED DE VIGNY,38100,2022-02-02,,VIGNY MUSSET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,H10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Clos d'Or,n° 3,SIE Nord,ALLIES - CLOS D'OR,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,VIGNY MUSSET,EN409,"Village Olympique, La Villeneuve, Arlequins, Baladins",,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.72402236074889,45.167762358126]}"
10533,165 E,1731,726,Rue,de,Stalingrad,6430,RUE DE STALINGRAD,38100,2022-02-02,,VIGNY MUSSET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,H10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,,,,,,Clos d'Or,n° 3,SIE Nord,ALLIES - CLOS D'OR,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,VIGNY MUSSET,EN409,"Village Olympique, La Villeneuve, Arlequins, Baladins",,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.72367263362856,45.1680017398855]}"
10535,165 C,1731,726,Rue,de,Stalingrad,6430,RUE DE STALINGRAD,38100,2022-02-02,,VIGNY MUSSET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,H10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,,,,,,Clos d'Or,n° 3,SIE Nord,ALLIES - CLOS D'OR,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,VIGNY MUSSET,EN409,"Village Olympique, La Villeneuve, Arlequins, Baladins",,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.72369775733495,45.1682423467768]}"
10524,153 A,2259,726,Rue,de,Stalingrad,6430,RUE DE STALINGRAD,38100,2022-02-02,,VIGNY MUSSET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,H10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Clos d'Or,n° 3,SIE Nord,ALLIES - CLOS D'OR,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,VIGNY MUSSET,EN409,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.72343177218894,45.16910838087]}"
10519,141,2259,726,Rue,de,Stalingrad,6430,RUE DE STALINGRAD,38100,2022-02-02,,VIGNY MUSSET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,H10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Clos d'Or,n° 3,SIE Nord,ALLIES - CLOS D'OR,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,VIGNY MUSSET,EN409,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.7236817240825,45.1697295200746]}"
10545,137,2233,726,Rue,de,Stalingrad,6430,RUE DE STALINGRAD,38100,2022-02-02,,VIGNY MUSSET 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Alphonse Daudet,Maternelle Alphonse Daudet,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,H10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Clos d'Or,n° 3,SIE Nord,ALLIES - CLOS D'OR,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,VIGNY MUSSET,EN409,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.72338898886303,45.1700439380312]}"
2097,17,247,198,Boulevard,,Édouard Rey,2430,BOULEVARD EDOUARD REY,38000,2022-02-02,,BERLIOZ 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Jardin de Ville,Maternelle Jardin de Ville,Secteur 2,Centre Ville,,H5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,7 - orange,Grenoble-Alpes Métropole,,Hypercentre,7,,,n° 2,SIE Nord,CREQUI - VICTOR HUGO,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,BERLIOZ,HY201,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72474982572177,45.1899833739925]}"
11241,6,307,772,Place,,Victor Hugo,6850,PLACE VICTOR HUGO,38000,2022-02-02,,JARDIN DE VILLE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Marianne Cohn,Maternelle Millet,Secteur 2,Centre Ville,,G5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,Hypercentre,5,,,n° 2,SIE Nord,CREQUI - VICTOR HUGO,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,JARDIN DE VILLE,HY204,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.72377006822652,45.1893386802698]}"
119,3 BIS,721,203,Rue,,Élie Vernet,2470,RUE ELIE VERNET,38000,2022-02-02,,SIMONE LAGRANGE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,F4,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,58 - vert,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,PU1,SIMONE LAGRANGE,PU102,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71382058920494,45.1967153551594]}"
1310,11,2027,100,Allée,de la,Colline,1714,ALLEE DE LA COLLINE,38100,2022-02-02,,BALADINS 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,"Villeneuve, Village Olympique",Élémentaire La Fontaine,Maternelle La Fontaine,Secteur 6,Baladins - Géants,,J11,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,,,,,,Villeneuve 2,n° 3,SIE Sud,HELBRONNER,Villeneuve,Secteur 6,Grenoble,,Villeuneuve,,Secteur 3,SECTEUR  POLICE SUD,EN6,BALADINS,EN603,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve",,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve, Arlequins, Baladins",Villeneuve-Grenoble,,"{""type"":""Point"",""coordinates"":[5.73735432657911,45.1636761292961]}"
1410,11,1662,116,Rue,,Commandant Nal,1820,RUE COMMANDANT NAL,38100,2022-02-02,,ANATOLE France 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Libération,Maternelle Libération,Secteur 3,Rondeau - Libération,,E11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Sud,RONDEAU - LIBERATION,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,ANATOLE FRANCE,EN305,Mistral,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70813951364354,45.1645369851499]}"
1420,42,1058,117,Rue,,Commandant Perreau,1830,RUE COMMANDANT PERREAU,38100,2022-02-02,,CLEMENCEAU 3ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Clémenceau,Maternelle Colonel Driant,Secteur 5,Abbaye - Jouhaux,,J7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Sud,JEANNE D'ARC,Bajatière / Capuche / Stade Isère,Secteur 5,Grenoble,,Abbaye - Poterne,,Secteur 2,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74140198009777,45.1832236733115]}"
3340,11,1751,313,Avenue,du,Grand Serre,3325,AVENUE DU GRAND SERRE,38100,2022-02-02,,BEAUVERT 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Beauvert,Maternelle Beauvert,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Beauvert,n° 3,SIE Nord,BEAUVERT,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,BEAUVERT,EN410,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.71870808927463,45.162065250898]}"
3345,10,1751,313,Avenue,du,Grand Serre,3325,AVENUE DU GRAND SERRE,38100,2022-02-02,,BEAUVERT 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Beauvert,Maternelle Beauvert,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Beauvert,n° 3,SIE Nord,BEAUVERT,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,BEAUVERT,EN410,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.71841705445656,45.1619182649058]}"
3332,23,1751,313,Avenue,du,Grand Serre,3325,AVENUE DU GRAND SERRE,38100,2022-02-02,,BEAUVERT 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Beauvert,Maternelle Beauvert,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Beauvert,n° 3,SIE Nord,BEAUVERT,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,BEAUVERT,EN410,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.71885889760971,45.1619302732761]}"
3327,21,1751,313,Avenue,du,Grand Serre,3325,AVENUE DU GRAND SERRE,38100,2022-02-02,,BEAUVERT 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Beauvert,Maternelle Beauvert,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Beauvert,n° 3,SIE Nord,BEAUVERT,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,BEAUVERT,EN410,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.7190295209232,45.162043946305]}"
3350,31,1751,313,Avenue,du,Grand Serre,3325,AVENUE DU GRAND SERRE,38100,2022-02-02,,BEAUVERT 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Beauvert,Maternelle Beauvert,Secteur 4,Alliés - Alpins - Flaubert - Beauvert,,G12,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Beauvert,n° 3,SIE Nord,BEAUVERT,Alliés Alpins,Secteur 4,Grenoble,,Alpins - Beauvert,,Secteur 3,SECTEUR  POLICE SUD,EN4,BEAUVERT,EN410,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique",,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.71911159069113,45.1617046946066]}"
