﻿PARCEL_ID,PARCEL_SEC,PARCEL_NUM,PARCEL_NOM,PARCEL_MERE,PARCEL_DATECRE,PARCEL_DATESUPP,GeoJSON
27370,IR,96,IR0096,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70884999993292,45.1853052078738],[5.70885425871917,45.1853699205718],[5.70885480135464,45.1853785162234],[5.70885580783138,45.1853944593725],[5.70885701067991,45.1854130053862],[5.70886177721958,45.1854864977423],[5.70876471062046,45.1854924621369],[5.70874834303594,45.1854934767033],[5.70873461703642,45.1854851395619],[5.70872630450663,45.185416406878],[5.70872071049318,45.1853701523268],[5.70871359552875,45.1853113215609],[5.70875195523162,45.1853096697572],[5.70884999993292,45.1853052078738]]]}"
27371,IR,161,IR0161,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70886625596672,45.1853044666742],[5.70884999993292,45.1853052078738],[5.70875195523162,45.1853096697572],[5.70871359552875,45.1853113215609],[5.708709627091,45.1852801891502],[5.70870317906122,45.1852282369537],[5.70870037751211,45.1852062558451],[5.70888843182317,45.1851971146553],[5.70889851378857,45.1853029916356],[5.70886625596672,45.1853044666742]]]}"
22757,AX,223,AX0223,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73838831205654,45.199410232282],[5.73841620547343,45.1994102275947],[5.7384127656041,45.199447248977],[5.73840257515713,45.1995539869024],[5.73837578399107,45.1995532389661],[5.73838635679625,45.1994334324948],[5.73838831205654,45.199410232282]]]}"
22758,AX,224,AX0224,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73842493329578,45.1993155091688],[5.73845177165385,45.1993170661694],[5.73844720237775,45.1993674480906],[5.73844415551184,45.199402476871],[5.7384447811047,45.1994240707981],[5.73844455868382,45.1994464099141],[5.7384127656041,45.199447248977],[5.73841620547343,45.1994102275947],[5.73842493329578,45.1993155091688]]]}"
22759,AX,234,AX0234,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7384127656041,45.199447248977],[5.73844455868382,45.1994464099141],[5.73844389920346,45.1994743449565],[5.7384139938474,45.199775448474],[5.73838315473725,45.1997751790347],[5.73839286496594,45.1996645829704],[5.73840257515713,45.1995539869024],[5.7384127656041,45.199447248977]]]}"
22761,AX,240,AX0240,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73889496259215,45.1998978189744],[5.73889549374267,45.1999177947434],[5.73863309422168,45.1999131267713],[5.73849054901536,45.199910628845],[5.73840040531932,45.1999090307849],[5.7384139938474,45.199775448474],[5.73846752382841,45.1997760453502],[5.7385359673861,45.1997768367168],[5.73855572324972,45.1997770698173],[5.7385822497052,45.1997776453497],[5.73864001249775,45.1997787487992],[5.73876230342642,45.1997812081399],[5.73877581833196,45.1997814435022],[5.7388403044194,45.1997820802009],[5.73889179472253,45.1997826464455],[5.73889496259215,45.1998978189744]]]}"
22763,AX,233,AX0233,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7385822497052,45.1997776453497],[5.73855572324972,45.1997770698173],[5.7385359673861,45.1997768367168],[5.73846752382841,45.1997760453502],[5.7384139938474,45.199775448474],[5.73844389920346,45.1994743449565],[5.73845273977877,45.1994665223271],[5.73876079890037,45.1994504952384],[5.73876182183326,45.1994723477065],[5.73876340717164,45.1995038191816],[5.73876264975285,45.1995148275261],[5.73876469585676,45.1995694286103],[5.73877581833196,45.1997814435022],[5.73876230342642,45.1997812081399],[5.73864001249775,45.1997787487992],[5.7385822497052,45.1997776453497]]]}"
22764,AX,239,AX0239,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73838315473725,45.1997751790347],[5.7384139938474,45.199775448474],[5.73840040531932,45.1999090307849],[5.73837159006437,45.199908522095],[5.73838179097893,45.1997910678381],[5.73838315473725,45.1997751790347]]]}"
22766,AX,241,AX0241,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73889925259057,45.2000038635703],[5.73890118225482,45.2000477520843],[5.73883037076866,45.2000456793628],[5.73876018979339,45.2000434981198],[5.73868243159393,45.200041432872],[5.73863428020278,45.2000401539506],[5.73863407163877,45.2000213393787],[5.73863372821116,45.1999849688262],[5.73863309422168,45.1999131267713],[5.73889549374267,45.1999177947434],[5.73889925259057,45.2000038635703]]]}"
22767,AX,242,AX0242,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73863372821116,45.1999849688262],[5.73863407163877,45.2000213393787],[5.73863428020278,45.2000401539506],[5.73854387672936,45.2000384735332],[5.73850606940054,45.2000373945971],[5.73847995778703,45.2000366494231],[5.73848333533299,45.1999963879644],[5.73849054901536,45.199910628845],[5.73863309422168,45.1999131267713],[5.73863372821116,45.1999849688262]]]}"
22768,AX,243,AX0243,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73848333533299,45.1999963879644],[5.73847995778703,45.2000366494231],[5.73847942515242,45.200042788459],[5.73841614722635,45.2000410356318],[5.73838603409564,45.2000401146157],[5.73838680527646,45.2000336984564],[5.73839134304709,45.1999936732554],[5.73840040531932,45.1999090307849],[5.73849054901536,45.199910628845],[5.73848333533299,45.1999963879644]]]}"
20162,EM,110,EM0110,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72091956583655,45.1750061938627],[5.72092760018337,45.1749845279944],[5.72092859250884,45.1749818876473],[5.72094055267085,45.1749511024727],[5.72094154499502,45.1749484621254],[5.72094220306012,45.1749466419611],[5.72100062727141,45.1749573696628],[5.7210052603285,45.1749582254647],[5.72109572422779,45.1749747750194],[5.72131076206284,45.1750142658814],[5.72131859076694,45.1750328588476],[5.72122995500697,45.1750630829016],[5.72122364874053,45.1750619155752],[5.72110779070808,45.1750399812952],[5.72107277545831,45.1750333454533],[5.72104305158754,45.1750323189655],[5.72098111721804,45.1750203426142],[5.72096618033417,45.1750174451834],[5.72096660510698,45.1750159920093],[5.72092295403691,45.1750075361319],[5.72092317165023,45.175006899444],[5.72091956583655,45.1750061938627]]]}"
20164,EM,109,EM0109,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72094220306012,45.1749466419611],[5.72095339372378,45.1749179503433],[5.72095451837224,45.1749153961982],[5.72096257359956,45.1748940899232],[5.72096356592185,45.1748914495757],[5.72096717172899,45.1748921551557],[5.72096706030956,45.1748924285501],[5.72101260210385,45.1749005592602],[5.72109005644295,45.1749145155358],[5.72110124994375,45.1749165312738],[5.72129999963788,45.1749539745006],[5.72130631112126,45.1749552317222],[5.72133437414383,45.1749605388617],[5.72132313826618,45.1749862601467],[5.72131920204781,45.1749951996667],[5.72131076206284,45.1750142658814],[5.72109572422779,45.1749747750194],[5.7210052603285,45.1749582254647],[5.72100062727141,45.1749573696628],[5.72094220306012,45.1749466419611]]]}"
21701,HS,18,HS0018,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70894071955117,45.1766495510725],[5.70885118176784,45.1764665518622],[5.70885193397042,45.1764663499611],[5.70901786310827,45.1764383979747],[5.70913131309798,45.1764188106532],[5.70917858086633,45.1764105967952],[5.70918384618883,45.1764201696444],[5.70919823050745,45.1764464977416],[5.70922060243453,45.1764876327637],[5.70922744820406,45.1765003115721],[5.70924239826907,45.176527613822],[5.70920520872414,45.1765845230969],[5.70914658064983,45.1765988294639],[5.70897711603316,45.1766404817194],[5.70897398011196,45.1766412930106],[5.70894498898829,45.1766485268294],[5.70894071955117,45.1766495510725]]]}"
21702,HS,20,HS0020,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70908550035712,45.1762433692148],[5.709035441662,45.17625175398],[5.70902460458529,45.1762536889826],[5.70899965701066,45.1762581941616],[5.70899575328653,45.1762589376567],[5.70892330986386,45.1762721134694],[5.70875139267808,45.1763043811997],[5.70873528661099,45.1762681073384],[5.70882452014688,45.1762524639323],[5.70906841684098,45.176210005341],[5.70908550035712,45.1762433692148]]]}"
21703,HS,36,HS0036,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70816113055749,45.1763611081459],[5.70815207677174,45.1763322841656],[5.7081984006823,45.1763253587633],[5.70821531790694,45.176322887458],[5.70828149280008,45.1763135858059],[5.70828998095757,45.1763414356125],[5.70824190884699,45.1763489520106],[5.70816113055749,45.1763611081459]]]}"
21704,HS,40,HS0040,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70845515047306,45.1763157576987],[5.70844655171251,45.1762925937346],[5.70853300993382,45.1762773911811],[5.70853540926268,45.1762770514996],[5.70853805758941,45.1762766145519],[5.70858128928565,45.1762690581989],[5.70859641141773,45.176266368706],[5.70860520503492,45.1762906976711],[5.70857078198979,45.1762964679063],[5.70852300060983,45.1763046063516],[5.70850660743688,45.1763073326675],[5.70845515047306,45.1763157576987]]]}"
24179,BR,4,BR0004,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72616802091772,45.1895234611567],[5.72620177285472,45.189547602336],[5.72624363435763,45.1895797919911],[5.72628466505515,45.1896108351692],[5.72629827640892,45.1896215149872],[5.72636690145565,45.1896649919204],[5.72629517122624,45.1897168791233],[5.72623750936491,45.189675784379],[5.72624262371208,45.1896717632459],[5.72617757035126,45.1896262011052],[5.72613268013244,45.1895922986182],[5.7261032633969,45.1895726237538],[5.72616802091772,45.1895234611567]]]}"
23321,AZ,33,AZ0033,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7366261318896,45.1953420682113],[5.73661847182716,45.1953417516591],[5.73646285489019,45.1953354910699],[5.736462823377,45.1953349516845],[5.73637158038431,45.1953318535085],[5.73636999856124,45.195139100588],[5.7364593288694,45.1951421645734],[5.7366361885157,45.195147984743],[5.73684514469579,45.1951560188161],[5.73683888974121,45.1952277020261],[5.73682820205942,45.1953499432744],[5.7366261318896,45.1953420682113]]]}"
23323,AZ,38,AZ0038,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73598493540562,45.1963241608467],[5.73587914811284,45.1963947884245],[5.73587968294898,45.1963952230599],[5.73584148525575,45.1964193915866],[5.73575179456854,45.1963513208551],[5.73578905498048,45.19632636927],[5.7357907866299,45.1963276694644],[5.73585278497832,45.1962857862778],[5.73590125310798,45.1962542938382],[5.73594003387579,45.1962292077487],[5.73596016610767,45.1962162828299],[5.7360464828007,45.1962832812823],[5.73598493540562,45.1963241608467]]]}"
23324,AZ,40,AZ0040,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73607329600239,45.1963934409136],[5.73596791224004,45.1964622557662],[5.73596680994775,45.1964630083649],[5.73596920883921,45.1964648293759],[5.73593137681796,45.1964887170992],[5.73584148525575,45.1964193915866],[5.73587968294898,45.1963952230599],[5.73587914811284,45.1963947884245],[5.73598493540562,45.1963241608467],[5.7360464828007,45.1962832812823],[5.73613148623075,45.196349597622],[5.73613481714983,45.1963521118165],[5.73611695250773,45.1963646103346],[5.73607329600239,45.1963934409136]]]}"
24287,BT,24,BT0024,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7290952450125,45.1910141530926],[5.72902681142576,45.1910308260561],[5.72899541058032,45.1910383150137],[5.72897170153936,45.1910117206633],[5.72894991000207,45.1909852505211],[5.728985291603,45.1909652185346],[5.7289952444658,45.1909742937229],[5.72900363276363,45.1909696367376],[5.72900057654554,45.1909609008373],[5.72904943834234,45.19093399226],[5.72897759661235,45.1908703491521],[5.72898749864775,45.1908676291644],[5.7290375173434,45.190854014391],[5.72903724872088,45.1908515908483],[5.72905494915948,45.1908472027367],[5.72911621842142,45.1908343406096],[5.72919005167046,45.190991128196],[5.7290952450125,45.1910141530926]]]}"
24288,BT,25,BT0025,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72919005167046,45.190991128196],[5.72923479143963,45.19108356699],[5.72907024545947,45.1911270850975],[5.72906722841919,45.1911233909029],[5.72907219847965,45.1911212649192],[5.72902681142576,45.1910308260561],[5.7290952450125,45.1910141530926],[5.72919005167046,45.190991128196]]]}"
24290,BT,83,BT0083,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72897170153936,45.1910117206633],[5.72899541058032,45.1910383150137],[5.72902681142576,45.1910308260561],[5.72907219847965,45.1911212649192],[5.72906722841919,45.1911233909029],[5.72907024545947,45.1911270850975],[5.72909460189493,45.1911604143701],[5.7291155127451,45.1911892514783],[5.72916870280222,45.1912628034612],[5.72905795425538,45.1912810700441],[5.72897552716205,45.1911691080326],[5.7289645389723,45.1911553803768],[5.72887944855676,45.191058894617],[5.72897170153936,45.1910117206633]]]}"
24291,BT,72,BT0072,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72866210208218,45.1902030826546],[5.72866288059195,45.1902033301176],[5.72866366958106,45.190203757377],[5.72866421478618,45.1902043718431],[5.72877194562617,45.1903637737811],[5.72887091314134,45.1905104637225],[5.72885849671913,45.1905355895943],[5.72862623775079,45.1906146696347],[5.72858656111961,45.1905588238007],[5.72854691629394,45.1904947824022],[5.72855064119353,45.1904931429815],[5.72851833285404,45.1904457272657],[5.72846507902162,45.1903666837606],[5.72846131944778,45.1903480627539],[5.72845370724027,45.1903485547477],[5.72843832888262,45.1902179789626],[5.72866108502807,45.1902031122962],[5.72866210208218,45.1902030826546]]]}"
23344,BC,57,BC0057,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73025828968838,45.1940490883816],[5.73024455716717,45.1940691198318],[5.73027231821805,45.1940821782344],[5.7301762036248,45.1941920508743],[5.73010773683992,45.1941536142671],[5.73014186439664,45.19411641888],[5.73017024566623,45.1940855144671],[5.73020481095237,45.1940427231498],[5.73020837611582,45.1940427092549],[5.73021335426838,45.1940363506113],[5.73021221132952,45.1940342227172],[5.73024487337804,45.1939937381444],[5.73025126707196,45.1939941820831],[5.73027094487593,45.1940062154526],[5.73027538689391,45.1940103183236],[5.73027738572128,45.1940162033937],[5.73027353871422,45.1940266713941],[5.7302876629317,45.1940592181512],[5.73025828968838,45.1940490883816]]]}"
23979,BN,148,BN0148,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71992782362367,45.188213613953],[5.71993008081018,45.1882261554088],[5.71981854090567,45.1882373223322],[5.71981540248538,45.1882205741176],[5.71992782362367,45.188213613953]]]}"
23980,BN,80,BN0080,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72121741680829,45.1879791769174],[5.72123374896702,45.1880804591202],[5.72123392314722,45.1880812645099],[5.72123538839562,45.1880977011562],[5.72123796669247,45.1881201388223],[5.72124260928534,45.1881583653584],[5.72119398208056,45.1881608601278],[5.72119231817772,45.1881410073367],[5.7210344483215,45.1881503710022],[5.72102444133564,45.1881381449757],[5.72102370280334,45.1881342042267],[5.72095145598585,45.1881378360052],[5.72095635787563,45.1881761450571],[5.72090481715839,45.1881789045294],[5.72089536938297,45.1881215468936],[5.72089481026286,45.1881185014327],[5.72089420409492,45.1881146468846],[5.72087711452622,45.1880003293441],[5.72121741680829,45.1879791769174]]]}"
23981,BN,73,BN0073,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72037898585896,45.1880294014794],[5.72039613212673,45.1881512816601],[5.72039675916936,45.1881554958049],[5.72040327003308,45.1882017725873],[5.72040474533083,45.188211815355],[5.72040953356218,45.1882459853973],[5.72024061883513,45.1882559392509],[5.72023267986496,45.1882004287784],[5.72023182117507,45.188194420357],[5.72022920852057,45.1881757658026],[5.72022709577032,45.1881613290897],[5.72022417705632,45.1881615039965],[5.72022058735173,45.1881391857754],[5.72020501278287,45.1880399526231],[5.72037898585896,45.1880294014794]]]}"
23982,BN,75,BN0075,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7205426981319,45.1880197787711],[5.7205584808629,45.1881313427705],[5.72056055187773,45.188145060289],[5.7205302206043,45.1881468427047],[5.72053753298516,45.1882047126997],[5.72040474533083,45.188211815355],[5.72040327003308,45.1882017725873],[5.72039675916936,45.1881554958049],[5.72039613212673,45.1881512816601],[5.72037898585896,45.1880294014794],[5.7205426981319,45.1880197787711]]]}"
23983,BN,76,BN0076,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72087711452622,45.1880003293441],[5.72089420409492,45.1881146468846],[5.72089481026286,45.1881185014327],[5.72089536938297,45.1881215468936],[5.72090481715839,45.1881789045294],[5.72090563409683,45.1881841937573],[5.72091904992237,45.1882681810232],[5.72058102369768,45.1882890862407],[5.72056876463808,45.1882030842048],[5.72056185302998,45.1881542976642],[5.72056055187773,45.188145060289],[5.7205584808629,45.1881313427705],[5.7205426981319,45.1880197787711],[5.72087711452622,45.1880003293441]]]}"
24500,BY,2,BY0002,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73417954171919,45.188823845712],[5.7341347689149,45.1888880084581],[5.73390465179611,45.1888050349719],[5.73396220479711,45.1887241999917],[5.73423964334246,45.1887408650058],[5.73419776023063,45.1887999906089],[5.73419264008666,45.188806083458],[5.73417954171919,45.188823845712]]]}"
24502,BY,41,BY0041,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73357051792949,45.1888686386095],[5.73338669603758,45.1891010226507],[5.73333662065491,45.1891638089395],[5.73322747233197,45.1891243102082],[5.73306640873325,45.1890658848426],[5.73313550403625,45.1889776894963],[5.73329276606178,45.1887767884487],[5.73336222107725,45.1886882222314],[5.73352369154959,45.1887470855567],[5.73360318770553,45.1887760129977],[5.73367462357081,45.1888021139162],[5.73363429234551,45.1888507480672],[5.73359517137271,45.1888372115956],[5.73357051792949,45.1888686386095]]]}"
24504,BZ,1,BZ0001,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73103720759886,45.1906911619476],[5.73104885057594,45.1907444927345],[5.73108643073634,45.1907403349745],[5.73109987202627,45.1907982959565],[5.73106216469648,45.1908024574286],[5.73107574488599,45.19085843324],[5.73060431848638,45.1909090122937],[5.73056849949125,45.19074247208],[5.73103720759886,45.1906911619476]]]}"
24505,BZ,35,BZ0035,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73268410500154,45.1909861230049],[5.73278395541019,45.1910430033016],[5.73273592256121,45.19107754364],[5.73264313759304,45.1910129829118],[5.73268410500154,45.1909861230049]]]}"
27183,IP,65,IP0065,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70838327907931,45.1871531412316],[5.70838601597422,45.1871762047989],[5.70838755996202,45.1871896675726],[5.70839767094412,45.187276272924],[5.7083919658685,45.1872767083606],[5.70840499132342,45.1873674616222],[5.70831844703842,45.1873726704421],[5.70830772041357,45.1872820306755],[5.70829748764567,45.1871955188988],[5.70829325369139,45.1871598016471],[5.70838327907931,45.1871531412316]]]}"
26862,IM,167,IM0167,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70746708986118,45.190908738129],[5.70764762625028,45.1909035993529],[5.70770648957933,45.1909018944498],[5.7077081056922,45.1909385879736],[5.70754796282733,45.1909440366903],[5.70747114038464,45.1909105118642],[5.70746708986118,45.190908738129]]]}"
26863,IM,182,IM0182,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70738589509276,45.1901643063496],[5.7073435493795,45.1901653526435],[5.70732905100668,45.1901656824842],[5.70728606962625,45.1901667471668],[5.70728202222972,45.1901144553688],[5.7072797798509,45.1900845337085],[5.70727923097168,45.1900772555663],[5.70735285650734,45.1900753934402],[5.70743296581241,45.1900733434842],[5.70753825261681,45.1900706543094],[5.70760260264817,45.190069150721],[5.70760496902571,45.1901341882371],[5.70760716381848,45.1901588883815],[5.70744362910716,45.1901629044129],[5.70738589509276,45.1901643063496]]]}"
26865,IM,186,IM0186,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70668493606271,45.1899238208544],[5.70705332749808,45.1899146840709],[5.70705853328642,45.1900419538531],[5.7070623607275,45.1901388266965],[5.70678256315556,45.190140715543],[5.70669352839398,45.1901425732421],[5.70668493606271,45.1899238208544]]]}"
26866,IM,177,IM0177,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70728022575996,45.1902945170436],[5.70735015949692,45.1902926717948],[5.70742275782173,45.1902906592825],[5.7074567076199,45.190289766077],[5.70756389660584,45.1902869317497],[5.70766600545792,45.1902843345146],[5.70767017277086,45.1903760646706],[5.7076712077764,45.1904005282543],[5.70765226488092,45.1904010769143],[5.70746322772095,45.190406732096],[5.70728550020581,45.190411969386],[5.70728022575996,45.1902945170436]]]}"
26867,IM,181,IM0181,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70756048384075,45.1902565937418],[5.70756284652386,45.1902775969781],[5.70767234991769,45.1902751457671],[5.70767313012847,45.1902842182053],[5.70766600545792,45.1902843345146],[5.70756389660584,45.1902869317497],[5.7074567076199,45.190289766077],[5.70742275782173,45.1902906592825],[5.70735015949692,45.1902926717948],[5.70728022575996,45.1902945170436],[5.70727373337895,45.1901714268264],[5.70728506384069,45.1901713688376],[5.70728606962625,45.1901667471668],[5.70732905100668,45.1901656824842],[5.7073435493795,45.1901653526435],[5.70738589509276,45.1901643063496],[5.70744362910716,45.1901629044129],[5.70760716381848,45.1901588883815],[5.70766464355628,45.1901574936997],[5.70766625404624,45.1902050834334],[5.70755779388451,45.1902079546768],[5.70756048384075,45.1902565937418]]]}"
26391,IK,53,IK0053,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71306327128441,45.1877742412373],[5.71307666985271,45.1878822729928],[5.71274464610361,45.1879012703494],[5.7127476663672,45.187929188349],[5.71283829481722,45.1879241279213],[5.71285977961965,45.1880398495209],[5.71286190490053,45.1880501436404],[5.71289129838607,45.1881946319648],[5.71288015017127,45.1882044106455],[5.71286604934799,45.1882049998092],[5.71285372832225,45.1882055373398],[5.71285106384076,45.1882057046858],[5.71273752576148,45.1882109794399],[5.71265344934168,45.187797746643],[5.71306327128441,45.1877742412373]]]}"
26392,IK,57,IK0057,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71324494376383,45.188071989481],[5.71324770611984,45.188104237366],[5.71324993383713,45.188118490718],[5.71325386379797,45.188142330056],[5.71326119635537,45.1882050624177],[5.71327312848106,45.1883009799082],[5.71312542199592,45.1883099478744],[5.71311579602409,45.188212072416],[5.71311548635063,45.1882089296428],[5.71311402012677,45.188190241737],[5.71311028514261,45.1881500076013],[5.71310801833795,45.1881263001094],[5.71310381200798,45.1880801363327],[5.71324494376383,45.188071989481]]]}"
26393,IK,69,IK0069,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71371635279449,45.1881090997965],[5.71371943149561,45.1881314329715],[5.713721874558,45.1881537845907],[5.71370855217442,45.1881546214197],[5.71365384335999,45.1881576497019],[5.71364930678685,45.1881189696851],[5.71364876562936,45.1881140326245],[5.71370346397015,45.1881108245469],[5.71371635279449,45.1881090997965]]]}"
26596,IM,373,IM0373,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70859706193537,45.191884834968],[5.70865733963027,45.1919273031066],[5.7085905580919,45.1918890756341],[5.70859706193537,45.191884834968]]]}"
18595,DR,90,DR0090,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73251125246633,45.1761142374814],[5.73248314497825,45.1761191101279],[5.7324637550006,45.1761228278316],[5.73223298008428,45.1761608106609],[5.73221684226213,45.176163532899],[5.73217497364381,45.1761704628418],[5.73213361635328,45.1761773081351],[5.7321168272857,45.1761797792086],[5.73202479829679,45.1761321258824],[5.7320212412935,45.17600129459],[5.73202057239071,45.1759767300099],[5.73201988468037,45.1758841769823],[5.73201820422084,45.1758597319707],[5.73201649378899,45.1757409136982],[5.73202053579815,45.1757294492383],[5.732032470999,45.175713612068],[5.73206719433553,45.1756693739899],[5.73213810633627,45.1756474932685],[5.73215347742566,45.1756425421201],[5.7321536279985,45.1756385754526],[5.73219790240522,45.1756249585861],[5.73224905818618,45.1756092252816],[5.73228457242838,45.1755981931174],[5.7322875756255,45.1755972950082],[5.73232760251322,45.1755850505145],[5.73233110361959,45.1755839577698],[5.73235879564173,45.1756658170436],[5.73237184361416,45.1757039783658],[5.7323938314101,45.1757688042336],[5.73245501064662,45.1759489231141],[5.73246498706047,45.1759780788488],[5.73247636960548,45.176011696128],[5.73251125246633,45.1761142374814]]]}"
19574,DV,88,DV0088,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74670015966247,45.1805608222408],[5.74670144129182,45.1805609647869],[5.74669621589213,45.1805819498653],[5.74669058179403,45.1805812746372],[5.74655597343387,45.1805645142126],[5.74645432266591,45.1805527257814],[5.74637546263227,45.1805436321386],[5.74638043619046,45.1805238144663],[5.74638723092406,45.180524605938],[5.74670015966247,45.1805608222408]]]}"
19578,DV,86,DV0086,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74664446112152,45.1807815512721],[5.74664087043949,45.1807811161822],[5.74650412223112,45.1807659423263],[5.74650610093151,45.1807562487686],[5.74651382996903,45.1807186506583],[5.74651993799885,45.1806891825632],[5.74659307358959,45.1806957122183],[5.74666171095545,45.1807013592764],[5.74666542464,45.1807018104462],[5.74666593761572,45.1807018881826],[5.74666465965993,45.1807046852237],[5.74664926540148,45.1807635801672],[5.74664446112152,45.1807815512721]]]}"
19581,DV,280,DV0280,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74621201342381,45.1818568374716],[5.74625293092261,45.1818619422195],[5.74624077078162,45.1819086753182],[5.74620616075674,45.1819047365365],[5.74620454750741,45.1819141492169],[5.74617132518806,45.181909989661],[5.74617360560119,45.1819010977458],[5.74618623738243,45.1818537204723],[5.74621201342381,45.1818568374716]]]}"
19342,DV,4,DV0004,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74345491209106,45.1803707743355],[5.74358942663342,45.1804196065128],[5.74372684305314,45.1804701546147],[5.74371518976272,45.1804885962659],[5.7437118217677,45.1804876142548],[5.7434401679531,45.1803973210755],[5.74343795973791,45.1803965752577],[5.74345491209106,45.1803707743355]]]}"
16692,AM,18,AM0018,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71986713056342,45.1969125876761],[5.72003200602846,45.1969516807656],[5.72022585940095,45.1969978247267],[5.72016219936733,45.1971843680238],[5.72008993734098,45.1971660271249],[5.7199152898219,45.1971238272027],[5.71980004300547,45.1970954270243],[5.71982125502008,45.1970376808949],[5.71986018796769,45.1969326509146],[5.71986713056342,45.1969125876761]]]}"
24089,BP,17,BP0017,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72502004418459,45.1879516442134],[5.72522963701123,45.1879645425423],[5.72521938486904,45.188059664519],[5.72522164548351,45.1880613096633],[5.72515232559419,45.1881217709275],[5.7250687800506,45.1880735047909],[5.72508546001365,45.188058160777],[5.72497073718464,45.1879949533619],[5.72502004418459,45.1879516442134]]]}"
