ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
69375;DT 38185 00 9060;DT;2000;IP0192;1
70773;DT 38185 03 9403;DT;2003;IL0023;1
69282;DT 38185 99 9171;DT;1999;IL0029;1
67320;DT 38185 92 9047;DT;1992;IR0021;1
71097;DT 38185 05 9095;DT;2005;BP0002;1
70628;DT 38185 03 9368;DT;2003;CZ0307;1
68362;DT 38185 97 9022;DT;1997;BE0084;1
131123;DT 38185 06 9175;DT;2006;EH0030;1
71185;DT 38185 04 9292;DT;2004;AX0305;1
70051;DT 38185 02 9133;DT;2002;DT0183;1
136778;DT 38185 07 9105;DT;2007;BS0008;1
69060;DT 38185 99 9328;DT;1999;DK0022;1
68269;DT 38185 96 9011;DT;1996;DT0011;1
68384;DT 38185 97 9026;DT;1997;HZ0098;1
67929;DT 38185 94 9145;DT;1994;BE0040;1
68286;DT 38185 97 9107;DT;1997;HT0211;1
68435;DT 38185 97 9038;DT;1997;AX0097;1
70710;DT 38185 04 9081;DT;2004;ET0139;1
67788;DT 38185 95 9184;DT;1995;CK0034;1
69976;DT 38185 02 9114;DT;2002;BC0025;1
70139;DT 38185 01 9304;DT;2001;BT0019;1
69927;DT 38185 02 9102;DT;2002;IL0105;1
70402;DT 38185 02 9315;DT;2002;CX0026;1
70814;DT 38185 04 9204;DT;2004;CW0023;1
70720;DT 38185 03 9294;DT;2003;BT0041;1
68406;DT 38185 97 9030;DT;1997;CE0020;1
68599;DT 38185 99 9007;DT;1999;IM0239;1
70222;DT 38185 03 9075;DT;2003;CN0012;1
82712;DT 38185 06 9056;DT;2006;CX0026;1
138491;DT 38185 07 9216;DT;2007;AE0012;1
132379;DT 38185 06 9272;DT;2006;HK0008;1
70653;DT 38185 03 9375;DT;2003;BM0102;1
69637;DT 38185 00 9230;DT;2000;CI0021;1
139216;DT 38185 07 9280;DT;2007;HT0005;1
139950;DT 38185 07 9312;DT;2007;AZ0048 / AZ0047;1
69838;DT 38185 02 9272;DT;2002;DI0124;1
69597;DT 38185 00 9314;DT;2000;BH0034;1
135121;DT 38185 06 9436;DT;2006;BH0041;1
69756;DT 38185 01 9205;DT;2001;EI0003;1
71347;DT 38185 05 9355;DT;2005;BK0045;1
138563;DT 38185 07 9229;DT;2007;HV0073;1
66494;DT 38185 88 9074;DT;1988;HI0025;1
130583;DT 38185 06 9156;DT;2006;DS0013;1
136059;DT 38185 07 9058;DT;2007;HT0211;1
70906;DT 38185 04 9128;DT;2004;BN0001;1
70455;DT 38185 03 9029;DT;2003;BS0023;1
131607;DT 38185 06 9213;DT;2006;IV0147;1
68758;DT 38185 99 9047;DT;1999;EN0139 / EN0140 / EN0138;1
69019;DT 38185 00 9077;DT;2000;DT0218;1
70873;DT 38185 04 9018;DT;2004;DP0119;1
70591;DT 38185 04 9146;DT;2004;HO0106;1
70002;DT 38185 02 9122;DT;2002;CZ0132;1
68168;DT 38185 94 9204;DT;1994;CP0069;1
137273;DT 38185 07 9134;DT;2007;DI0069;1
69894;DT 38185 01 9337;DT;2001;BR0080 / BR0083;1
69541;DT 38185 00 9206;DT;2000;BO0020;1
68776;DT 38185 98 9224;DT;1998;CL0109 / CL0104;1
70349;DT 38185 03 9203;DT;2003;IM0296;1
70135;DT 38185 01 9300;DT;2001;EI0003;1
68082;DT 38185 94 9082;DT;1994;EK0250;1
70316;DT 38185 03 9099;DT;2003;CS0056;1
66884;DT 38185 90 9061;DT;1990;EM0074;1
68498;DT 38185 96 9066;DT;1996;AX0451;1
66915;DT 38185 90 9092;DT;1990;IO0077;1
136685;DT 38185 07 9099;DT;2007;IP0049;1
68417;DT 38185 97 9142;DT;1997;IX0669;1
70502;DT 38185 02 9343;DT;2002;BZ0022;1
136012;DT 38185 07 9051;DT;2007;BT0011;1
71309;DT 38185 05 9054;DT;2005;IV0214;1
68878;DT 38185 98 9249;DT;1998;CE0009 / CE0011;1
70466;DT 38185 03 9138;DT;2003;IP0193;1
69921;DT 38185 01 9346;DT;2001;IP0229;1
130484;DT 38185 06 9149;DT;2006;IM0422;1
68637;DT 38185 98 9078;DT;1998;AM0071;1
130877;DT 38185 06 9168;DT;2006;AM0046;1
70021;DT 38185 02 9023;DT;2002;EN0041;1
66310;DT 38185 87 9085;DT;1987;DR0084;1
68870;DT 38185 98 9037;DT;1998;HN0016;1
70506;DT 38185 03 9044;DT;2003;AM0002;1
69299;DT 38185 00 9044;DT;2000;DH0052;1
71319;DT 38185 05 9154;DT;2005;DI0035;1
70770;DT 38185 03 9307;DT;2003;IK0160;1
136367;DT 38185 07 9079;DT;2007;IL0023;1
134120;DT 38185 06 9383;DT;2006;DP0101;1
70698;DT 38185 03 9291;DT;2003;HY0015;1
69371;DT 38185 99 9301;DT;1999;IV0100;1
130596;DT 38185 06 9158;DT;2006;AX0012;1
68962;DT 38185 98 9275;DT;1998;DP0021;1
66791;DT 38185 89 9140;DT;1989;DP0040;1
70385;DT 38185 03 9014;DT;2003;EO0070;1
67321;DT 38185 92 9048;DT;1992;EO0084;1
132337;DT 38185 06 9270;DT;2006;DP0072;1
67844;DT 38185 94 9120;DT;1994;IM0018;1
68395;DT 38185 96 9042;DT;1996;CE0011;1
69427;DT 38185 01 9038;DT;2001;BM0063;1
69080;DT 38185 99 9225;DT;1999;BE0080;1
139127;DT 38185 07 9263;DT;2007;BE0083;1
139140;DT 38185 07 9265;DT;2007;IM0211;1
70243;DT 38185 03 9079;DT;2003;HZ0087;1
70333;DT 38185 03 9001;DT;2003;CE0012;1
138560;DT 38185 07 9226;DT;2007;AI0250;1
66254;DT 38185 87 9029;DT;1987;BT0019 / BT0035;1
67372;DT 38185 92 9107;DT;1992;BT0045;1
130474;DT 38185 06 9144;DT;2006;CZ0256 / CZ0255;1
69193;DT 38185 00 9017;DT;2000;HT0084;1
69938;DT 38185 01 9250;DT;2001;CL0088;1
69331;DT 38185 00 9154;DT;2000;AX0192;1
82809;DT 38185 06 9092;DT;2006;AX0508;1
69806;DT 38185 02 9073;DT;2002;CI0093;1
69253;DT 38185 00 9134;DT;2000;BT0041;1
68974;DT 38185 98 9061;DT;1998;HZ0085;1
67316;DT 38185 92 9043;DT;1992;CP0027;1
70351;DT 38185 02 9302;DT;2002;DM0021;1
68154;DT 38185 95 9177;DT;1995;DE0103;1
68255;DT 38185 96 9218;DT;1996;BV0077;1
68571;DT 38185 97 9175;DT;1997;HN0066;1
70798;DT 38185 03 9410;DT;2003;BH0031;1
69121;DT 38185 00 9101;DT;2000;EI0016;1
67689;DT 38185 94 9022;DT;1994;BP0020;1
68469;DT 38185 97 9153;DT;1997;AY0087;1
68411;DT 38185 97 9035;DT;1997;IP0063;1
69794;DT 38185 01 9029;DT;2001;EW0012;1
67658;DT 38185 93 9150;DT;1993;BD0011;1
70959;DT 38185 04 9237;DT;2004;BE0103 / BE0003;1
139144;DT 38185 07 9266;DT;2007;BR0119;1
70459;DT 38185 03 9033;DT;2003;BS0011;1
69102;DT 38185 99 9130;DT;1999;BS0011;1
70932;DT 38185 04 9229;DT;2004;BT0073;1
69252;DT 38185 00 9133;DT;2000;IO0036;1
70152;DT 38185 02 9160;DT;2002;IP0173;1
82827;DT 38185 06 9098;DT;2006;AX0016;1
67591;DT 38185 93 9083;DT;1993;BH0074;1
68610;DT 38185 98 9069;DT;1998;BP0013;1
130478;DT 38185 06 9147;DT;2006;HT0211;1
130283;DT 38185 06 9122;DT;2006;BI0018;1
70534;DT 38185 03 9152;DT;2003;DV0077;1
67335;DT 38185 92 9062;DT;1992;AM0015;1
69214;DT 38185 99 9263;DT;1999;BD0014;1
70377;DT 38185 02 9309;DT;2002;CP0013;1
69659;DT 38185 01 9184;DT;2001;DK0021;1
70542;DT 38185 03 9251;DT;2003;DK0021;1
68305;DT 38185 96 9124;DT;1996;HX0157;1
70044;DT 38185 02 9027;DT;2002;BR0017;1
67772;DT 38185 93 9169;DT;1993;AX0304;1
135835;DT 38185 07 9041;DT;2007;AS0065;1
69860;DT 38185 02 9183;DT;2002;CV0036;1
67019;DT 38185 90 9196;DT;1990;AY0100;1
70145;DT 38185 02 9054;DT;2002;BM0065;1
67465;DT 38185 92 9200;DT;1992;EH0022;1
140123;DT 38185 07 9325;DT;2007;HS0058 / HS0059;1
134295;DT 38185 06 9396;DT;2006;HT0005 / HT0254;1
70541;DT 38185 03 9250;DT;2003;HT0019 / HT0018;1
70496;DT 38185 03 9242;DT;2003;HT0053;1
70580;DT 38185 03 9064;DT;2003;CO0013 / CO0012;1
66597;DT 38185 88 9176;DT;1988;CO0022 / CO0023;1
138294;DT 38185 07 9203;DT;2007;BR0053;1
69092;DT 38185 00 9091;DT;2000;CT0011;1
130493;DT 38185 06 9151;DT;2006;CT0036;1
69185;DT 38185 99 9255;DT;1999;BH0011;1
67739;DT 38185 93 9231;DT;1993;ER0070;1
69629;DT 38185 01 9087;DT;2001;DE0010;1
68629;DT 38185 99 9115;DT;1999;DH0070;1
82924;DT 38185 06 9046;DT;2006;BT0006;1
68357;DT 38185 97 9017;DT;1997;BT0021;1
132736;DT 38185 06 9309;DT;2006;HT0151;1
68677;DT 38185 99 9028;DT;1999;AI0128;1
67737;DT 38185 93 9229;DT;1993;BE0075;1
66531;DT 38185 88 9111;DT;1988;DL0004;1
66818;DT 38185 89 9167;DT;1989;BT0059;1
70423;DT 38185 03 9223;DT;2003;BT0059;1
69183;DT 38185 99 9253;DT;1999;IL0049;1
139282;DT 38185 07 9288;DT;2007;DM0178;1
138289;DT 38185 07 9202;DT;2007;EO0049;1
70083;DT 38185 02 9240;DT;2002;CK0033;1
69702;DT 38185 01 9104;DT;2001;DH0032;1
70075;DT 38185 02 9138;DT;2002;AX0323;1
135246;DT 38185 07 9004;DT;2007;IS0023;1
66485;DT 38185 88 9065;DT;1988;CN0024;1
70609;DT 38185 04 9054;DT;2004;DE0093;1
82925;DT 38185 06 9047;DT;2006;DM0143 / DM0142 / DM0141;1
70268;DT 38185 03 9087;DT;2003;AI0219;1
66846;DT 38185 89 9098;DT;1989;BN0119;1
68393;DT 38185 96 9040;DT;1996;BT0018;1
70155;DT 38185 02 9256;DT;2002;IM0190;1
132132;DT 38185 06 9260;DT;2006;BK0037;1
136545;DT 38185 07 9093;DT;2007;DE0260;1
136246;DT 38185 07 9073;DT;2007;EN0138;1
70748;DT 38185 03 9396;DT;2003;BE0032;1
67722;DT 38185 93 9214;DT;1993;HI0006;1
70563;DT 38185 03 9163;DT;2003;ET0083;1
68775;DT 38185 98 9223;DT;1998;DT0301;1
67508;DT 38185 92 9236;DT;1992;EK0251;1
133618;DT 38185 06 9367;DT;2006;HZ0073;1
67938;DT 38185 95 9123;DT;1995;HZ0092;1
67974;DT 38185 94 9055;DT;1994;IT0077;1
137648;DT 38185 07 9173;DT;2007;AY0125;1
70277;DT 38185 02 9284;DT;2002;AP0002;1
69481;DT 38185 01 9139;DT;2001;EI0003;1
69528;DT 38185 01 9062;DT;2001;DK0046;1
70418;DT 38185 03 9126;DT;2003;BS0009;1
70109;DT 38185 01 9292;DT;2001;BI0036;1
69546;DT 38185 00 9300;DT;2000;BK0035;1
135513;DT 38185 07 9018;DT;2007;DR0115;1
70422;DT 38185 03 9222;DT;2003;DZ0022;1
70530;DT 38185 03 9049;DT;2003;IR0069;1
131262;DT 38185 06 9187;DT;2006;BT0067;1
69385;DT 38185 00 9167;DT;2000;DL0056;1
69861;DT 38185 02 9184;DT;2002;IK0054 / IK0053;1
66768;DT 38185 89 9117;DT;1989;IK0010;1
139197;DT 38185 07 9274;DT;2007;DY0004;1
69753;DT 38185 01 9117;DT;2001;DR0083;1
67840;DT 38185 96 9005;DT;1996;DZ0011;1
70038;DT 38185 01 9275;DT;2001;BI0022;1
69324;DT 38185 00 9048;DT;2000;DO0197;1
69269;DT 38185 00 9033;DT;2000;BO0024;1
69795;DT 38185 01 9030;DT;2001;EK0007;1
131718;DT 38185 06 9222;DT;2006;AX0320;1
135708;DT 38185 07 9035;DT;2007;BM0108 / BM0109;1
66311;DT 38185 87 9086;DT;1987;CV0010;1
67908;DT 38185 95 9020;DT;1995;IM0334 / IM0301 / IM0297 / IM0335 / IM0298 / IM0320 / IM0300 / IM0264 / IM0299;1
70172;DT 38185 02 9162;DT;2002;EN0151;1
69749;DT 38185 01 9113;DT;2001;DH0007;1
71381;DT 38185 05 9278;DT;2005;EW0004 / EW0019 / EW0020 / EW0029 / EW0037 / EW0001 / EW0036 / EW0030 / EW0008 / EW0018;1
68867;DT 38185 98 9034;DT;1998;BM0025;1
68517;DT 38185 97 9162;DT;1997;CD0021;1
66947;DT 38185 90 9032;DT;1990;IO0030;1
67766;DT 38185 93 9163;DT;1993;IV0096;1
67679;DT 38185 93 9178;DT;1993;BY0022 / BY0023;1
132691;DT 38185 06 9308;DT;2006;BR0029;1
68180;DT 38185 97 9078;DT;1997;CI0013;1
67509;DT 38185 93 9001;DT;1993;HN0054;1
67090;DT 38185 91 9063;DT;1991;HT0064;1
67146;DT 38185 91 9119;DT;1991;AX0037;1
66984;DT 38185 90 9161;DT;1990;ES0002 / ES0008 / ES0004 / ES0003;1
69454;DT 38185 01 9045;DT;2001;CI0116;1
82829;DT 38185 06 9100;DT;2006;DH0024;1
68762;DT 38185 98 9008;DT;1998;IS0011;1
66883;DT 38185 90 9060;DT;1990;BZ0015;1
68158;DT 38185 95 9181;DT;1995;IK0066;1
66345;DT 38185 87 9127;DT;1987;DE0166 / DE0181;1
131450;DT 38185 06 9198;DT;2006;HT0055;1
138848;DT 38185 07 9243;DT;2007;EW0027;1
66912;DT 38185 90 9089;DT;1990;IO0044;1
70635;DT 38185 04 9062;DT;2004;ES0002;1
68449;DT 38185 96 9056;DT;1996;AW0028 / AW0020;1
133042;DT 38185 06 9330;DT;2006;HV0146;1
70361;DT 38185 03 9009;DT;2003;BR0013;1
70787;DT 38185 04 9195;DT;2004;HV0026;1
70715;DT 38185 04 9178;DT;2004;AT0078;1
70967;DT 38185 03 9357;DT;2003;DV0071;1
70479;DT 38185 02 9337;DT;2002;IR0058;1
66968;DT 38185 91 9023;DT;1991;BE0075;1
69449;DT 38185 00 9280;DT;2000;IM0178;1
70283;DT 38185 02 9379;DT;2002;DT0146;1
70175;DT 38185 02 9165;DT;2002;ER0020;1
69967;DT 38185 02 9007;DT;2002;HR0037;1
69321;DT 38185 00 9045;DT;2000;BN0110;1
68586;DT 38185 96 9191;DT;1996;BD0022;1
68292;DT 38185 96 9014;DT;1996;BO0006;1
70116;DT 38185 02 9044;DT;2002;DY0010;1
132270;DT 38185 06 9268;DT;2006;IK0053;1
69626;DT 38185 01 9084;DT;2001;HY0011;1
68929;DT 38185 98 9155;DT;1998;BR0035;1
67616;DT 38185 93 9108;DT;1993;EN0142;1
68173;DT 38185 96 9195;DT;1996;CX0064;1
66175;DT 38185 86 9036;DT;1986;DI0049;1
70617;DT 38185 04 9154;DT;2004;BP0002;1
67563;DT 38185 92 9194;DT;1992;CK0053;1
67328;DT 38185 92 9055;DT;1992;CK0062 / CK0065;1
140247;DT 38185 07 9334;DT;2007;CV0017;1
69139;DT 38185 99 9348;DT;1999;ES0001;1
82754;DT 38185 06 9074;DT;2006;EZ0082;1
70276;DT 38185 03 9185;DT;2003;IK0152;1
70387;DT 38185 03 9016;DT;2003;BN0119;1
133947;DT 38185 06 9378;DT;2006;CZ0011;1
131557;DT 38185 06 9204;DT;2006;ET0173 / ET0175 / ET0093;1
70717;DT 38185 04 9180;DT;2004;DV0220;1
66528;DT 38185 88 9108;DT;1988;AX0295;1
70157;DT 38185 02 9258;DT;2002;BR0102;1
68491;DT 38185 97 9156;DT;1997;BV0069;1
69760;DT 38185 01 9209;DT;2001;IT0025;1
69501;DT 38185 01 9054;DT;2001;HR0091;1
135067;DT 38185 06 9431;DT;2006;BE0084;1
68299;DT 38185 96 9118;DT;1996;EI0020;1
69482;DT 38185 01 9140;DT;2001;DO0140;1
67783;DT 38185 95 9087;DT;1995;DO0168;1
70890;DT 38185 03 9335;DT;2003;EW0032;1
140030;DT 38185 07 9319;DT;2007;AT0010;1
70118;DT 38185 02 9046;DT;2002;CT0041;1
70073;DT 38185 02 9136;DT;2002;CT0041;1
68603;DT 38185 99 9107;DT;1999;ET0068;1
69982;DT 38185 02 9213;DT;2002;BN0028;1
69559;DT 38185 01 9159;DT;2001;ER0099;1
69088;DT 38185 99 9336;DT;1999;DO0128;1
68619;DT 38185 98 9187;DT;1998;DM0096;1
66557;DT 38185 88 9142;DT;1988;BY0013;1
67115;DT 38185 91 9088;DT;1991;BY0021;1
69522;DT 38185 00 9296;DT;2000;EN0028;1
69707;DT 38185 01 9194;DT;2001;IL0075;1
68076;DT 38185 95 9159;DT;1995;CS0003;1
70796;DT 38185 03 9315;DT;2003;CS0020;1
66644;DT 38185 88 9230;DT;1988;IW0001;1
70828;DT 38185 04 9106;DT;2004;CX0099 / CX0107;1
67825;DT 38185 94 9222;DT;1994;IT0110;1
67623;DT 38185 93 9115;DT;1993;IM0105;1
69408;DT 38185 00 9172;DT;2000;HS0015;1
136233;DT 38185 07 9069;DT;2007;BD0056;1
70244;DT 38185 03 9080;DT;2003;BE0011;1
139132;DT 38185 07 9264;DT;2007;AI0063;1
66592;DT 38185 88 9171;DT;1988;DI0074;1
69046;DT 38185 00 9181;DT;2000;BN0118;1
69900;DT 38185 02 9093;DT;2002;IS0053;1
67536;DT 38185 93 9028;DT;1993;IM0249;1
67667;DT 38185 93 9062;DT;1993;BR0111;1
135377;DT 38185 07 9011;DT;2007;IL0088;1
70620;DT 38185 04 9248;DT;2004;IP0012;1
136235;DT 38185 07 9071;DT;2007;DM0160;1
132253;DT 38185 06 9267;DT;2006;EX0019;1
69191;DT 38185 00 9015;DT;2000;HV0030;1
69312;DT 38185 99 9182;DT;1999;AH0086;1
69664;DT 38185 00 9239;DT;2000;CP0063;1
69977;DT 38185 02 9115;DT;2002;BE0074;1
69596;DT 38185 00 9313;DT;2000;BE0104;1
68401;DT 38185 96 9145;DT;1996;HS0075;1
70606;DT 38185 03 9364;DT;2003;IS0049;1
132295;DT 38185 06 9269;DT;2006;BN0059;1
70355;DT 38185 02 9306;DT;2002;DE0210;1
69000;DT 38185 98 9067;DT;1998;BM0096;1
70122;DT 38185 02 9149;DT;2002;HX0117;1
67180;DT 38185 91 9156;DT;1991;DE0187;1
66603;DT 38185 88 9182;DT;1988;EN0065;1
70287;DT 38185 02 9383;DT;2002;IP0219;1
69532;DT 38185 01 9152;DT;2001;BP0033;1
66778;DT 38185 89 9127;DT;1989;HT0039;1
68797;DT 38185 98 9120;DT;1998;HT0075;1
134610;DT 38185 06 9413;DT;2006;HX0007;1
69658;DT 38185 01 9183;DT;2001;BH0013 / BH0012;1
68405;DT 38185 97 9029;DT;1997;DE0093;1
69132;DT 38185 99 9240;DT;1999;CL0011;1
82727;DT 38185 06 9065;DT;2006;CT0041;1
70028;DT 38185 02 9129;DT;2002;ER0194;1
68397;DT 38185 96 9044;DT;1996;EL0052;1
70977;DT 38185 05 9067;DT;2005;DV0077;1
70869;DT 38185 03 9332;DT;2003;BR0060;1
131779;DT 38185 06 9229;DT;2006;BV0068;1
138871;DT 38185 07 9246;DT;2007;BV0090;1
70559;DT 38185 03 9159;DT;2003;HW0108;1
70278;DT 38185 02 9285;DT;2002;EK0024;1
135540;DT 38185 07 9022;DT;2007;AK0079;1
68431;DT 38185 96 9154;DT;1996;AX0309;1
66241;DT 38185 87 9102;DT;1987;AT0049;1
68602;DT 38185 99 9010;DT;1999;EN0143;1
70846;DT 38185 04 9009;DT;2004;EZ0117 / EZ0039;1
71437;DT 38185 06 9015;DT;2006;HI0016;1
66493;DT 38185 88 9073;DT;1988;HI0025;1
138367;DT 38185 07 9208;DT;2007;AM0050;1
132237;DT 38185 06 9265;DT;2006;HP0034;1
70936;DT 38185 04 9233;DT;2004;IX0641;1
70656;DT 38185 04 9064;DT;2004;AZ0002;1
70206;DT 38185 03 9169;DT;2003;BD0038;1
70253;DT 38185 03 9273;DT;2003;DO0012;1
71412;DT 38185 06 9002;DT;2006;DO0122;1
69197;DT 38185 00 9119;DT;2000;EN0157 / EN0158 / EN0163 / EN0165;1
130288;DT 38185 06 9123;DT;2006;BI0005;1
136500;DT 38185 07 9088;DT;2007;BI0009;1
70375;DT 38185 03 9211;DT;2003;IV0046;1
70911;DT 38185 04 9226;DT;2004;IV0132 / IV0133;1
70143;DT 38185 02 9052;DT;2002;DO0151;1
70791;DT 38185 03 9310;DT;2003;DP0067;1
139180;DT 38185 07 9271;DT;2007;DP0072;1
136487;DT 38185 07 9087;DT;2007;IO0026 / IO0021;1
69218;DT 38185 00 9021;DT;2000;AD0005;1
70407;DT 38185 03 9017;DT;2003;CZ0363;1
140124;DT 38185 07 9326;DT;2007;DP0105;1
68734;DT 38185 99 9043;DT;1999;DS0067;1
69313;DT 38185 99 9183;DT;1999;BW0013;1
137805;DT 38185 07 9178;DT;2007;DV0090;1
70913;DT 38185 04 9228;DT;2004;EM0002;1
67165;DT 38185 91 9147;DT;1991;IT0044;1
71078;DT 38185 05 9094;DT;2005;BN0078;1
71100;DT 38185 05 9098;DT;2005;DP0090;1
69705;DT 38185 01 9192;DT;2001;DV0077;1
71099;DT 38185 05 9097;DT;2005;IS0048;1
71174;DT 38185 05 9117;DT;2005;HT0051;1
71360;DT 38185 05 9270;DT;2005;CS0089;1
71366;DT 38185 05 9368;DT;2005;BI0024;1
71263;DT 38185 05 9044;DT;2005;BE0025;1
71390;DT 38185 05 9380;DT;2005;IM0300;1
68839;DT 38185 99 9067;DT;1999;AH0031;1
68027;DT 38185 94 9066;DT;1994;IV0094;1
67832;DT 38185 95 9097;DT;1995;IP0189;1
68496;DT 38185 97 9161;DT;1997;AW0041;1
69519;DT 38185 00 9293;DT;2000;CZ0363;1
69941;DT 38185 01 9253;DT;2001;DE0056;1
68306;DT 38185 97 9003;DT;1997;EN0143;1
69881;DT 38185 02 9186;DT;2002;BN0150;1
136011;DT 38185 07 9050;DT;2007;HT0018;1
71318;DT 38185 05 9153;DT;2005;HS0015;1
71224;DT 38185 05 9217;DT;2005;DT0086;1
71296;DT 38185 05 9235;DT;2005;BR0035;1
71252;DT 38185 05 9227;DT;2005;DH0012;1
70982;DT 38185 05 9156;DT;2005;DE0141;1
71034;DT 38185 05 9171;DT;2005;CZ0290 / CZ0291;1
71014;DT 38185 05 9256;DT;2005;DP0096;1
68778;DT 38185 98 9226;DT;1998;IL0079;1
68639;DT 38185 98 9189;DT;1998;IV0214;1
135027;DT 38185 06 9428;DT;2006;BY0022;1
71070;DT 38185 04 9352;DT;2004;BY0022 / BY0023;1
68911;DT 38185 98 9262;DT;1998;DX0033 / DX0032;1
68440;DT 38185 97 9144;DT;1997;ET0085;1
67780;DT 38185 95 9084;DT;1995;CX0110;1
68367;DT 38185 97 9129;DT;1997;DH0074;1
66695;DT 38185 89 9044;DT;1989;CE0010;1
66895;DT 38185 90 9072;DT;1990;BM0098;1
137494;DT 38185 07 9153;DT;2007;BH0029 / BH0028;1
69247;DT 38185 00 9031;DT;2000;AS0009;1
71261;DT 38185 05 9042;DT;2005;CD0007;1
71074;DT 38185 05 9090;DT;2005;AS0009;1
71171;DT 38185 05 9114;DT;2005;DT0389;1
71323;DT 38185 05 9244;DT;2005;BT0054;1
71463;DT 38185 05 9331;DT;2005;BT0013;1
71355;DT 38185 05 9363;DT;2005;CK0041;1
70990;DT 38185 05 9250;DT;2005;AE0005;1
71356;DT 38185 05 9266;DT;2005;DR0065;1
71284;DT 38185 05 9047;DT;2005;EN0146;1
70082;DT 38185 02 9239;DT;2002;BV0078;1
69957;DT 38185 02 9207;DT;2002;EN0136;1
70386;DT 38185 03 9015;DT;2003;CL0043;1
69598;DT 38185 00 9315;DT;2000;BT0060;1
70575;DT 38185 02 9360;DT;2002;CO0053;1
68656;DT 38185 99 9123;DT;1999;CN0056;1
68315;DT 38185 97 9115;DT;1997;HT0152;1
69044;DT 38185 00 9083;DT;2000;HW0113;1
67763;DT 38185 94 9015;DT;1994;HK0031;1
71072;DT 38185 04 9354;DT;2004;AS0027;1
69632;DT 38185 01 9175;DT;2001;DO0046;1
71385;DT 38185 05 9282;DT;2005;HW0181;1
67997;DT 38185 95 9141;DT;1995;BR0013;1
71023;DT 38185 04 9342;DT;2004;CS0096;1
68360;DT 38185 97 9020;DT;1997;CZ0094;1
70217;DT 38185 02 9365;DT;2002;BH0058 / BH0065;1
130862;DT 38185 06 9167;DT;2006;BP0006;1
82772;DT 38185 06 9079;DT;2006;EM0069;1
66625;DT 38185 88 9204;DT;1988;EO0085;1
69422;DT 38185 99 9313;DT;1999;ER0140;1
70163;DT 38185 01 9309;DT;2001;EN0149;1
71435;DT 38185 06 9013;DT;2006;AD0025;1
68812;DT 38185 99 9061;DT;1999;IL0129;1
70493;DT 38185 03 9239;DT;2003;BL0016;1
69731;DT 38185 01 9199;DT;2001;AY0105;1
69716;DT 38185 00 9253;DT;2000;IL0044 / IL0194 / IL0203;1
69432;DT 38185 01 9127;DT;2001;IL0129;1
67702;DT 38185 93 9194;DT;1993;IL0134 / IL0144;1
68277;DT 38185 96 9117;DT;1996;CS0031;1
68302;DT 38185 96 9121;DT;1996;CS0057;1
69118;DT 38185 00 9098;DT;2000;DN0034;1
67151;DT 38185 91 9027;DT;1991;DO0079;1
70844;DT 38185 03 9326;DT;2003;AI0105;1
135111;DT 38185 06 9434;DT;2006;DP0050;1
67842;DT 38185 96 9007;DT;1996;HL0020;1
131432;DT 38185 06 9196;DT;2006;DT0042;1
70788;DT 38185 04 9196;DT;2004;DE0141;1
69431;DT 38185 01 9126;DT;2001;BE0064;1
66499;DT 38185 88 9079;DT;1988;HS0054;1
67488;DT 38185 92 9216;DT;1992;DP0048;1
70093;DT 38185 02 9039;DT;2002;BV0067;1
139636;DT 38185 07 9299;DT;2007;BV0074;1
131572;DT 38185 06 9205;DT;2006;AI0241 / AI0006 / AI0007 / AI0239 / AI0008;1
66945;DT 38185 90 9030;DT;1990;HN0043;1
67379;DT 38185 92 9188;DT;1992;DH0003 / DH0002;1
137101;DT 38185 07 9127;DT;2007;CW0029;1
67600;DT 38185 93 9092;DT;1993;DH0038;1
82901;DT 38185 06 9036;DT;2006;EO0126;1
69605;DT 38185 01 9081;DT;2001;BH0071;1
84704;DT 38185 06 9117;DT;2006;IX0681;1
67872;DT 38185 94 9126;DT;1994;BT0032;1
69930;DT 38185 02 9198;DT;2002;AL0019 / AL0001 / AL0020;1
70030;DT 38185 02 9224;DT;2002;AI0121 / AI0119 / AI0122 / AI0120;1
67139;DT 38185 91 9112;DT;1991;BI0011 / BI0012;1
68430;DT 38185 96 9153;DT;1996;CK0045;1
70014;DT 38185 01 9270;DT;2001;IL0081;1
68444;DT 38185 97 9148;DT;1997;BH0037;1
69821;DT 38185 01 9318;DT;2001;HX0010;1
67000;DT 38185 90 9177;DT;1990;ES0002 / ES0008 / ES0004 / ES0003;1
67768;DT 38185 93 9165;DT;1993;EM0018;1
70863;DT 38185 04 9215;DT;2004;AS0062;1
67545;DT 38185 93 9037;DT;1993;IY0314 / IY0001;1
67878;DT 38185 94 9132;DT;1994;DR0017;1
82735;DT 38185 06 9067;DT;2006;DE0141;1
131937;DT 38185 06 9243;DT;2006;EO0022;1
69792;DT 38185 00 9272;DT;2000;HL0009;1
69614;DT 38185 00 9225;DT;2000;BD0006;1
68601;DT 38185 99 9009;DT;1999;DK0043;1
71064;DT 38185 04 9262;DT;2004;BR0099;1
135390;DT 38185 07 9012;DT;2007;HW0094;1
130831;DT 38185 06 9164;DT;2006;DZ0020;1
69240;DT 38185 99 9269;DT;1999;HX0158;1
69687;DT 38185 00 9243;DT;2000;CS0096;1
