﻿ELEM_POINT_ID,CODE,NOM,GENRE,GENRE_DESC,CATEGORIE,CATEGORIE_DESC,SOUS_CATEGORIE,SOUS_CATEGORIE_DESC,CODE_PARENT,CODE_PARENT_DESC,ADR_SECTEUR,BIEN_REFERENCE,GENRE_BOTA,ESPECE,VARIETE,STADEDEDEVELOPPEMENT,EQUIPE,REMARQUES,ANNEEDEPLANTATION,RAISONDEPLANTATION,TRAITEMENTCHENILLES,COURRIER,IDENTIFIANTPLU,TYPEIMPLANTATIONPLU,INTITULEPROTECTIONPLU,ANNEEABATTAGE,ESSOUCHEMENT,DIAMETREARBRE,CAUSEABATTAGE,COLLECTIVITE,GeoJSON
43026,ESP39855,ESP39855,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1331,Le Rondeau coté impair,3,AR39855,Acer,monspessulanum,,,,,2018,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70965717184333,45.1591967614188]}"
43027,ESP39856,ESP39856,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1331,Le Rondeau coté impair,3,AR39856,Acer,monspessulanum,,,,,2018,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70971258942441,45.1591933801931]}"
43028,ESP39857,ESP39857,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1331,Le Rondeau coté impair,3,AR39857,Sorbus,aria,,,,,2018,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70964297637015,45.1589584109213]}"
43029,ESP39858,ESP39858,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1331,Le Rondeau coté impair,3,AR39858,Sorbus,aria,,,,,2018,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70973614608823,45.1589286118401]}"
43030,ESP39859,ESP39859,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR39859,Quercus,petraea,,,,,2018,Nouveau,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70650448382905,45.1620996999812]}"
43031,ESP39860,ESP39860,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR39860,Quercus,petraea,,,,,2018,Nouveau,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70727444390652,45.1616586208731]}"
43041,ESP39861,ESP39861,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR39861,Quercus,petraea,,,,,2018,Nouveau,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70669570120963,45.1622669505694]}"
5720,ESP11157,ESP11157,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP658,Sq Capitaine Camine,3,AR11157,Acer,campestre,,Arbre jeune,,,1984,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7133614362836,45.1724752765735]}"
20486,ESP20310,ESP20310,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP56,Sq Lafleur R Général Ferrié,4,AR20310,Platanus,acerifolia,,Arbre adulte,,"anciennement en têtes de chat puis délaissé, ancrage ok - plaies de taille avec chicot de bois mort au houppier",1989,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72361828676078,45.1768599468816]}"
36321,ESP36989,ESP36989,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36989,Salix,,,,,,2017,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70835892668361,45.2048776522618]}"
36341,ESP36991,ESP36991,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36991,,,,,,,2017,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70970303079695,45.2016177179608]}"
36342,ESP36992,ESP36992,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36992,Quercus,cerris,,,,,2017,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7120917023576,45.1992072279846]}"
36343,ESP36993,ESP36993,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36993,Quercus,cerris,,,,,2017,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71201075442461,45.1991904766888]}"
36344,ESP36994,ESP36994,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36994,Quercus,cerris,,,,,2017,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71191991828575,45.1991839599035]}"
36345,ESP36995,ESP36995,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36995,Quercus,cerris,,,,,2017,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71176169577775,45.1991483699678]}"
36346,ESP36996,ESP36996,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP36926,R Henri Tarze à Pont SNCF,1,AR36996,Quercus,cerris,,,,,2017,Nouveau,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71168146921464,45.199126934472]}"
13649,ESP23630,ESP23630,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP416,R Léo Lagrange voie ferrée,4,AR23630,Sophora,japonica,,Arbre adulte,,,1974,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72257920965612,45.1768757300365]}"
13654,ESP23631,ESP23631,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP677,R J Ferry Lumière et Ch d'isly,4,AR23631,Fraxinus,angustifolia,Raywood,Arbre adulte,,,1989,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73698701495828,45.1823053095708]}"
13663,ESP23633,ESP23633,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP505,Voie E O Stalingrad Berthelot,4,AR23633,Pinus,sylvestris,,Arbre adulte,,,1982,,Moyenne,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72889742419088,45.1738188596561]}"
13668,ESP23634,ESP23634,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP738,Voie E O Cargo à J Perrot,4,AR23634,Populus,nigra,,Arbre vieillissant,,Lierre sur tronc,1982,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73542706454468,45.172830851097]}"
13672,ESP23635,ESP23635,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP890,R Léo Lagrange trottoir park,4,AR23635,Sophora,japonica,,Arbre adulte,,Protection à mettre en place,1974,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72225901751706,45.177528732527]}"
13677,ESP23636,ESP23636,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP891,R Louvois,4,AR23636,Sophora,japonica,,Arbre adulte,,,1988,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71832456756044,45.1746606545481]}"
13691,ESP23639,ESP23639,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP1090,Prc Pompidou long voie ferrée,4,AR23639,Carpinus,betulus,,Arbre adulte,,,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72258105972868,45.1766593854082]}"
13695,ESP23640,ESP23640,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1370,R Monge Ch église Gay Lussac,4,AR23640,Quercus,cerris,,Arbre adulte,,,2009,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73266101903315,45.1778451253268]}"
13697,ESP23641,ESP23641,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP508,R Paul Bourget,4,AR23641,Pyrus,calleryana,Chanticleer,Arbre adulte,,protection contre choc au pied - plaies de taille  au houppier - petit bois mort - une branche brisée suspendue -,1992,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72850125272348,45.177740202099]}"
13702,ESP23642,ESP23642,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP740,R Paul Doumer,4,AR23642,Tilia,tomentosa,,Arbre adulte,,,1992,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73598374826624,45.1741747819501]}"
13707,ESP23643,ESP23643,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1021,Voie E O zone éduc routière,4,AR23643,Cercis,siliquastrum,,Arbre adulte,,,1982,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73642898971628,45.1729041161067]}"
13711,ESP23644,ESP23644,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP211,Ecole mat Bajatière 61av J Perrot,4,AR23644,Acer,,,Arbre adulte,,,1981,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73722810435416,45.1769837990917]}"
13716,ESP23645,ESP23645,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP417,Prc Pompidou centre sportif,4,AR23645,Populus,nigra,Italica,Arbre adulte,,Dans une haie d'Ifs,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72190581467439,45.1764797554548]}"
13725,ESP23647,ESP23647,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP681,Prc Pompidou alignt central,4,AR23647,Platanus,acerifolia,,Arbre adulte,,Anthracnose,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72001476911546,45.1771162804554]}"
13730,ESP23648,ESP23648,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP893,R du Mont Aiguille imm rond,4,AR23648,Acer,platanoides,,Arbre adulte,,,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7201641666182,45.1612761267321]}"
13743,ESP23651,ESP23651,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1238,Av J O nord 140 RIA Chapitre,4,AR23651,Cedrus,deodara,,Arbre adulte,,,1995,,Haute,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.74052411989481,45.1737126749667]}"
13748,ESP23652,ESP23652,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1378,Av J Perrot l'orangeraie,4,AR23652,Betula,pendula,,Arbre adulte,,,1997,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73539892383473,45.180315178478]}"
13753,ESP23653,ESP23653,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP742,Garderie la Trottinette,4,AR23653,Prunus,serrulata,,Arbre adulte,,,1983,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73511878063691,45.1794392101333]}"
13759,ESP23655,ESP23655,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP511,Ec L Jouhaux 06 R du 140 R I A,4,AR23655,Platanus,acerifolia,,Arbre adulte,,,1981,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74076546772716,45.1752918100539]}"
13761,ESP23656,ESP23656,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP420,R Francis James park,4,AR23656,Platanus,hispanica,,Arbre adulte,,,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72020221578823,45.1624828839429]}"
13763,ESP23657,ESP23657,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP420,R Francis James park,4,AR23657,Alnus,cordata,,Arbre adulte,,,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72040270416915,45.16253324452]}"
13765,ESP23658,ESP23658,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP420,R Francis James park,4,AR23658,Platanus,hispanica,,Arbre adulte,,Lierre : collet et tronc non visibles,1987,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71965859361506,45.1622130958438]}"
13769,ESP23660,ESP23660,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1086,R Gén Mangin 39-41,4,AR23660,Platanus,acerifolia,,Arbre adulte,,,1978,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71785737863139,45.1764194205213]}"
13771,ESP23661,ESP23661,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1022,R Marquian MIN,4,AR23661,Platanus,acerifolia,,Arbre adulte,,Sphaeropsis,1979,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71826260127633,45.1714439376885]}"
13773,ESP23662,ESP23662,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1379,R R Lesage du 17 au 23,4,AR23662,Liquidambar,styraciflua,,Arbre adulte,,,1992,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7191997473769,45.169774934422]}"
13775,ESP23663,ESP23663,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP513,Chem des Alpins face n 38,4,AR23663,Aesculus,hippocastanum,,Arbre adulte,,,1985,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71922452219769,45.1715134850489]}"
10991,ESP23873,ESP23873,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1165,Ec prim Reynoard Romantiques,6,AR23873,Acer,,,Arbre adulte,,,1981,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72535146988192,45.1659370217245]}"
10994,ESP23874,ESP23874,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1267,Grenoble village av M Reynoard,6,AR23874,Acer,platanoides,,Arbre adulte,,,1981,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72950258581324,45.1641189589949]}"
10998,ESP23875,ESP23875,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1267,Grenoble village av M Reynoard,6,AR23875,Platanus,acerifolia,,Arbre adulte,,"vigueur. très faible surveiller. physiologie. - blessure au collet au sud refermée, sans sonorité. - plaie de taille,  bon bourrelet. -",1981,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72911256615604,45.1642213860172]}"
11007,ESP23877,ESP23877,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1412,Av Europe ang Aliende H Piazza,6,AR23877,Tilia,cordata,,Arbre adulte,,,1985,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73427684720218,45.1589834965769]}"
11009,ESP23878,ESP23878,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP220,Ave d'Insbruck,6,AR23878,Tilia,tomentosa,,Arbre adulte,,,1985,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73387933239527,45.1558503812075]}"
11011,ESP23879,ESP23879,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP555,Av La Bruyère park 26 et 28,6,AR23879,Acer,campestre,,Arbre adulte,,,1984,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73505629056332,45.166742603492]}"
11013,ESP23880,ESP23880,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1410,Espace Chantal Mauduit,6,AR23880,Fraxinus,angustifolia,Raywood,Arbre adulte,,,2003,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72787992320889,45.1595862587384]}"
11015,ESP23881,ESP23881,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1410,Espace Chantal Mauduit,6,AR23881,Amélanchier,canadensis,,Arbre jeune,,,2008,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72818990636405,45.1603342700808]}"
11017,ESP23882,ESP23882,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1410,Espace Chantal Mauduit,6,AR23882,Amélanchier,canadensis,,Arbre jeune,,,2008,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72796145566071,45.1602341664876]}"
11022,ESP23885,ESP23885,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1168,R Pupin accés Kogan,6,AR23885,Cupressocyparis,leylandii,,Arbre adulte,,,1976,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72316775247539,45.1632764253671]}"
11024,ESP23886,ESP23886,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP222,R Pupin Esmonin au tunnel bâti,6,AR23886,Carpinus,betulus,Pyramidalis,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72525263399588,45.1612407118689]}"
11026,ESP23887,ESP23887,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1165,Ec prim Reynoard Romantiques,6,AR23887,Carpinus,betulus,Pyramidalis,Arbre adulte,,,1981,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72530425491718,45.1662425137159]}"
11028,ESP23888,ESP23888,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP556,Ec Christophe Turc intèrieur,6,AR23888,Prunus,serrulata,,Arbre jeune,,vigueur médiocre- blessure importante au tronc (échaudure) d'environ 1m20 x 4cm avec bon bourrelet,1981,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72595431200995,45.1620694194363]}"
11034,ESP23891,ESP23891,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP469,Av Constantine impair,6,AR23891,Zelkova,serrata,,Arbre adulte,,,2013,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73589846517635,45.1601170505536]}"
11036,ESP23892,ESP23892,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1166,Chem du tram,6,AR23892,Populus,,,Arbre adulte,,Arbre élancé,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7319440968002,45.1630703766881]}"
11038,ESP23893,ESP23893,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1166,Chem du tram,6,AR23893,Acer,platanoides,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73244798813719,45.1629604831106]}"
11042,ESP23895,ESP23895,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP191,Impasse des érables Ouest,6,AR23895,Platanus,acerifolia,,Arbre jeune,,,1981,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73793769805407,45.1606638719567]}"
11044,ESP23896,ESP23896,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1409,Crêche du 120 Arlequin,6,AR23896,Acer,campestre,,Arbre jeune,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73073665491571,45.1635650002369]}"
11045,ESP23897,ESP23897,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1409,Crêche du 120 Arlequin,6,AR23897,Acer,campestre,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73074838934848,45.1635597913295]}"
11049,ESP23899,ESP23899,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1125,Alpexpo park,6,AR23899,Platanus,acerifolia,,Arbre adulte,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73240923341199,45.1525035574427]}"
11053,ESP23901,ESP23901,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP470,R Christophe Turc,6,AR23901,Acer,pseudoplatanus,,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72476698871894,45.1623496602516]}"
11057,ESP23903,ESP23903,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP470,R Christophe Turc,6,AR23903,Catalpa,bignonoides,,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72542672719335,45.1617372705238]}"
11061,ESP23905,ESP23905,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1416,R C Kogan IMT contre bâtiment,6,AR23905,Paulownia,tomentosa,,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72370253064719,45.1625558186121]}"
11065,ESP23907,ESP23907,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1170,R C Kogan Pl centrale,6,AR23907,Tilia,tomentosa,,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72228633992261,45.1629521189485]}"
11067,ESP23908,ESP23908,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1417,Av Constantine Trident à Pins,6,AR23908,Platanus,acerifolia,,Arbre adulte,,branches réduites côté façade - plaie de taille au tronc,1985,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7349692239052,45.1599971635866]}"
19414,ESP24101,ESP24101,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1030,Jard Hoche Ouest stabilisé pel,2,AR24101,Populus,nigra,Italica,Arbre adulte,,petite altération au tronc côté route - plaies de tailles au houppier - Surveillance de l'évolution de la cavité au tronc,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72805158304255,45.1833798644597]}"
19419,ESP24102,ESP24102,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP972,Jard Hoche Sud couronne extér,2,AR24102,Tilia,europaea,,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7276573327699,45.1848616353129]}"
19423,ESP24103,ESP24103,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP973,Jard Hoche pelouse Est,2,AR24103,Populus,nigra,Italica,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72835836377694,45.1843380004896]}"
19428,ESP24104,ESP24104,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP973,Jard Hoche pelouse Est,2,AR24104,Tilia,platyphyllos,,Arbre jeune,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72839092417074,45.1846389027603]}"
19430,ESP24105,ESP24105,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP297,Jard Hoche Sud sport et jeux,2,AR24105,Fraxinus,angustifolia,Raywood,Arbre adulte,,,2011,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72727029743026,45.1845797062945]}"
19444,ESP24108,ESP24108,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP357,Jard Hoche cour des Mômes,2,AR24108,Aesculus,hippocastanum,,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72962336551292,45.1845158968888]}"
19448,ESP24109,ESP24109,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP232,Jard Hoche combat afrique nord,2,AR24109,Tilia,cordata,,Arbre adulte,,"Diagnostic précédent incohérent, houppier dépérissant",1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72980490668538,45.1843667019879]}"
19453,ESP24110,ESP24110,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP587,Pl André Malraux,2,AR24110,Platanus,acerifolia,,Arbre adulte,,,1978,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72904353065458,45.1851219154133]}"
19458,ESP24111,ESP24111,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP588,Pc 3 H St Ferjus t Belledonne,2,AR24111,Acer,campestre,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73861748410201,45.1922309472333]}"
19462,ESP24112,ESP24112,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1313,Pc 3 H St Ferjus Chartr Belled,2,AR24112,Carpinus,betulus,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73805924987714,45.1917989577705]}"
19467,ESP24113,ESP24113,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP974,Pc 3 H St Ferjus terr pétanque,2,AR24113,Platanus,acerifolia,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73711064356503,45.1938475564645]}"
19471,ESP24114,ESP24114,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1213,Pc 3 H St Ferjus Chartr Hermin,2,AR24114,Platanus,acerifolia,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73679121065248,45.1931692674482]}"
19476,ESP24115,ESP24115,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP359,R A de Chissé,2,AR24115,Populus,nigra,Italica,Arbre adulte,,,1944,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73697567937141,45.1955798036293]}"
19481,ESP24116,ESP24116,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP359,R A de Chissé,2,AR24116,Populus,nigra,Italica,Arbre adulte,,,1944,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73695335142166,45.1958284652878]}"
